OBJ/2021/14,Vlajka SR a EU,,"dodávateľ: 2U spol. s. r. o., Trnavská cesta číslo 84, 821 02 Bratislava, IČO: 17315786","37,40 € s DPH",14.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
96/2019,Upgrade Cestovné príkazy 2020,,"dodávateľ: A-CORY s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/155,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/86,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",11.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/94,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/64,Reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","1 109,52 € s DPH",18.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/150,Propagačné predmety,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/102,Ochranný respirátor 980 ks,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",03.12.2021,14.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/15,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.02.2023,03.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/31,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
84/2019,propagačné predmety,,"dodávateľ: ABYSS, s. r. o., Prúdova 20, 040 01 Košice, IČO: 36209171","220,00 € s DPH",13.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2021/57,basketbalové lopty a vozík na lopty,,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/80,Ukážka prvej pomoci,,"dodávateľ: AGEL Merea a.s., Stromová 54, 83101 Bratislava, IČO: 44797621","228,00 € s DPH",05.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/134,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",11.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/3,Výmena zdroja - kamerový systém,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","70,50 € s DPH",02.01.2024,08.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/116,Servisná kontrola kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",07.12.2023,11.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/56,Servisná kontrola a oprava kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,60 € s DPH",07.08.2020,17.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/03,premiestnenie kamery,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/97,licencia - mapker GEO,,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/67,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","94,90 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/76,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","78,90 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/62,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","197,00 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/48,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","196,80 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/7,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/19,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/4,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/38,ascSmartbox - dochádzkový systém,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/50,Rezanie asfaltového krytu a odvoz odpadu,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","227,97 € s DPH",31.05.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/99,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 164,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/90,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Mošice, IČO: 36577332","969,35 € s DPH",19.11.2020,19.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/82,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",07.09.2023,11.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/87,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/19,Obrazový rám s klipmi 8 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, 814 99 Bratislava, IČO: 35787180","56,11 € s DPH",16.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
92/2019,skartovač,,"dodávateľ: Alemat.cz, spol. s r. o., Světlogorská 2771/3, 390 05 Tábor, ČR, IČO: 28159233","376,52 € s DPH",27.11.2019,27.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/18,materiál k vybaveniu IT učebne,,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, Praha ČR, IČO: 27082440","65,80 € s DPH",14.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/4,LEGO EDUCATION 51515,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","715,00 € s DPH",24.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/83,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","250,00 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/143,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/136,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/96,darčekové poukážky 49x 50 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",08.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/107,darčekové poukážky,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",09.12.2020,11.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/101,darčekové poukážky 51x 40 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",26.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/94,Kancelárske stoličky 4 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/109,vstupné rohože,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/87,Kancelárske stoličky 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/93,plechová skriňa na spisy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","307,20 € s DPH",12.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/17,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","200,00 € s DPH",09.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2020/18,Posúdenie zdravotných rizík,,"dodávateľ: BE-SOFT, a.s., Krakovská 23, 040 11 Košice, IČO: 36191337","50,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2024/5,Lyžiarky,,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",16.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/106,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/142,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",22.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/28,Prenájom priestorov - projekt Erasmus+,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","638,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/154,slávnostný obed - SF,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",15.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/66,ročné predplatné BRIDGE,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/77,ročné predplatné BRIDGE 11 ks,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","152,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/120,Solidflor kvetináče 3 ks,,"dodávateľ: Berlin Brands Group a.s., Grösslingová 6-8, 811 09 Bratislava, IČO: 46895680","389,70 € s DPH",14.10.2022,14.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/147,športové potreby - TEV,,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/36,Čistiace prostriedky a hygienické potreby a papier,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",08.04.2024,15.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/10,Čistiace prostriedky a hygienické potreby,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",02.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/86,dvojitý odpadkový kôš na triedený odpad 18 ks,,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111","594,00 € s DPH",08.10.2020,12.10.2020,,platná,
OBJ/2020/21,napojenie kahanov a revízia plynu,,"dodávateľ: C-bau, spol. s r.o., Einsteinova 25, 851 01 Bratislava, IČO: 31365787","554,40 € s DPH",18.03.2020,18.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/40,spotrebný laboratórny materiál,,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","196,35 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/04,transfer Košice - Budapešť - Košice (projekt Erasmus+),,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","380,00 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/99,Aktivity projektu ERASMUS+  Soľ v gastronómii,,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807","828,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/20,stropný držiak na projektor,,"dodávateľ: Conrad Electronic ČR, s.r.o., Vinohradská 2828/151, 130 00 Praha,ČR, IČO: 28218434","29,48 € s DPH",10.03.2022,24.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/80,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/100,športové pomôcky,,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, 26440709","662,97 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/69,výroba a dodanie sklenených informačných tabúľ,,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","1 383,12 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/69,dobitie elektronických stravovacích kariet 9/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",08.09.2021,13.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/34,dobitie elektronických stravovacích kariet 4/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 730,05 € s DPH",02.04.2024,09.04.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/24,dobitie elektronických stravovacích kariet 3/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 194,80 € s DPH",28.02.2024,28.02.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/8,dobitie elektronických stravovacích kariet 2/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 609,80 € s DPH",01.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/1,dobitie elektronických stravovacích kariet 1/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 357,38 € s DPH",02.01.2024,08.01.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/113,dobitie elektronických stravovacích kariet 12/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 111,73 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/96,dobitie elektronických stravovacích kariet 11/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 526,99 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/87,dobitie elektronických stravovacích kariet 10/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 837,13 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/78,dobitie elektronických stravovacích kariet 9/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 487,23 € s DPH",04.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2023/54,"dobitie elektronických stravovacích kariet 7,8/2023",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 876,42 € s DPH",30.06.2023,30.06.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2023/50,Darčekové poukážky 47 x 50 EUR (SF),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",23.06.2023,23.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/45,dobitie elektronických stravovacích kariet 6/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2023/11
OBJ/2023/42,dobitie elektronických stravovacích kariet 5/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,03.05.2023,,platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2023/37,dobitie elektronických stravovacích kariet 4/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,09 € s DPH",03.04.2023,05.04.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ ZML/2022/16
OBJ/2023/26,dobitie elektronických stravovacích kariet 3/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/13,dobitie elektronických stravovacích kariet 2/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/1,dobitie elektronických stravovacích kariet 1/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",02.01.2023,02.01.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/145,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/126,dobitie elektronických stravovacích kariet 11/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/115,dobitie elektronických stravovacích kariet 10/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 492,94 € s DPH",30.09.2022,03.10.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/96,dobitie elektronických stravovacích kariet 9/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,12.09.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/72,"dobitie elektronických stravovacích kariet 7,8/2022",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/52,dobitie elektronických stravovacích kariet 6/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/40,dobitie elektronických stravovacích kariet 5/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 110,53 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/31,dobitie elektronických stravovacích kariet 4/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 111,92 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/09,dobitie elektronických stravovacích kariet 3/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 863,12 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/04,dobitie elektronických stravovacích kariet 2/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 778,91 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/01,dobitie elektronických stravovacích kariet 1/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 074,61 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/101,dobitie elektronických stravovacích kariet 12/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/81,dobitie elektronických stravovacích kariet 11/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 075,49 € s DPH",04.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/74,dobitie elektronických stravovacích kariet 10/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/53,dobitie elektronických stravovacích kariet 8/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/42,dobitie elektronických stravovacích kariet 7/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","363,63 € s DPH",13.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/26,dobitie elektronických stravovacích kariet 6/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 659,28 € s DPH",02.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/17,dobitie elektronických stravovacích kariet 5/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 226,75 € s DPH",04.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/12,dobitie elektronických stravovacích kariet 4/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 272,69 € s DPH",12.04.2021,12.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2022/71,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o., Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/49,mobilné stojany na mapy,,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/139,kancelársky papier a USB kľúče,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","817,86 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/68,školské potreby - UA,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","639,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
