OBJ/2023/101,revízia elektrických zariadení,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/82,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/89,Výmena odkvapového zvodu,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/153,oprava a výmena prietokového ohrievača a umývadla,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",12.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
95/2019,PC Lenovo,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",06.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/01,stravné lístky 300 ks,,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 050,00 € s DPH",08.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,Zmluva č. 18/2017
OBJ/2022/16,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/64,Reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","1 109,52 € s DPH",18.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/10,stravné lístky 300 ks,18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 140,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/99,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 164,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/92,interiérové vitríny 3 ks,,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822","1 166,57 € s DPH",10.11.2020,11.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/91,PC lenovo 1ks a monitory 2ks,,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",19.11.2021,22.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/61,revízia elektroinštalácie,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/100,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","1 180,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/83,LIC-MX100-ENT-1YR Meraki MX100 Enterprise License and Support 1 YR,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","1 197,30 € s DPH",08.09.2023,11.09.2023,"Mgr. Révész, Riaditeľ školy",platná,
OBJ/2024/13,DT Učebné pomôcky I.,,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","1 244,00 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/15,zelená stena,,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/32,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/53,dobitie elektronických stravovacích kariet 8/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/73,učebnice slovenského jazyka  150 ks,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 290,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/71,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o., Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/119,Revízia bleskozvodu a revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 300,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/34,oprava prasknutého vodovodného potrubia - prízemie,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 305,60 € s DPH",24.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/93,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 369,80 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/69,výroba a dodanie sklenených informačných tabúľ,,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","1 383,12 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/86,Revízia elektroinštalácie,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 440,00 € s DPH",25.09.2023,27.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/24,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 448,00 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/03,letenky Budapešť - Neapol - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","1 451,52 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
93/2019,darčekové karty OC Atrium  Oprima - sociálny fond,,"dodávateľ: Palm Corp s r. o., Moldavská cesta 32, 040 11 Košice, IČO: 36205931","1 470,00 € s DPH",28.11.2019,29.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/156,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 524,55 € s DPH",,,,platná,
OBJ/2022/37,"elektroinštalačné práce  - učebňa 24 a 26, príprava pre smart učebne",,"dodávateľ: ELEKTROBLESK Nagy Ladislav, Fábryho 16, 040 22 Košice, IČO: 10826572","1 560,00 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/103,učebné pomôcky na TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","1 689,60 € s DPH",01.12.2020,02.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/75,oprava vodovodného potrubia,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 693,20 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/56,Servisná kontrola a oprava kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,60 € s DPH",07.08.2020,17.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/65,ubytovanie a stravné/diéty pre frekventantov vzdelávania Národné dejiny v krásnej literatúre - projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Spojená škola, Jarmočná 108, 064 01 Stará Ľubovňa, IČO: 53265301","1 813,32 € s DPH",16.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/15,DT Učebné pomôcky III.,,"dodávateľ: RNDr. Peter Demkanin-PD COMP, Martinská 1602/34, Bratislava, IČO: 40701816","1 898,80 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/125,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",25.10.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/08,Laboratórne kahany 25 ks,,"dodávateľ: MERCI Slovakia, s.r.o., Rožňavská 3029/17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",27.01.2020,31.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/84,slúchadlá a myš k PC 41 ks,,"dodávateľ: ELEKtROSPEAD, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","1 922,90 € s DPH",08.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/08,elektrické látkové rolety 6 ks,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/35,inštalácia prietokových ohrievačov a výleviek,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 994,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/108,IKT vybavenie,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","10 544,76 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/37,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","100,00 € s DPH",08.04.2024,15.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/14,prenájom hádzanárskej haly 11.03.2020,,"dodávateľ: Základná škola, Bernolákova 16, 040 11 Košice, IČO: 35543019","100,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
97/2019,klávesnice s čítačkou kariet,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","100,00 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/49,záhradný materiál - dvor,,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",24.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/47,ročné predplatné časopisu Friendship 10 ks,,"dodávateľ: Matilda Bláhová - FLP, Vrančovičova 83, 841 03 Bratislava, IČO: 33621462","103,50 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/147,športové potreby - TEV,,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/72,Rozlišovacie dresy,,"dodávateľ: ELSTROTE spol. s r.o., 551, 018 02 Dolná Mariková, IČO: 30222915","106,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/19,DB nadácia Orange - Raspberry Pi,,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","106,39 € s DPH",07.02.2024,16.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/132,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/48,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",09.06.2023,09.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/20,tlač brožúr - projekt Erasmus+,,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív , a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","106,94 € s DPH",07.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/63,aktivita Erasmus+ doprava Košice - Prešov - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/10,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","108,32 € s DPH",19.03.2021,22.03.2021,Mgr. Révész RŠ,platná,
OBJ/2021/13,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","110,00 € s DPH",13.04.2021,19.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2022/22,kolekcia 54 minerálov a hornín,,"dodávateľ: Škola sk., s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","110,02 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/141,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/111,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/70,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/74,výroba samolepiek pre projekt,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/32,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",21.03.2024,21.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/21,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","114,07 € s DPH",09.02.2024,12.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/70,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","115,28 € s DPH",11.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/75,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/46,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",31.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/83,odvoz stavebného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,53 € s DPH",05.08.2022,05.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/107,bedmintonové rakety,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","120,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/97,licencia - mapker GEO,,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
83/2019,WinASU - licencia,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","120,00 € s DPH",11.11.2019,20.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/68,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","125,00 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/31,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","127,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/21,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/60,knihy - Erasmus+,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","132,60 € s DPH",08.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/57,oprava látkových roliet,,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387","138,00 € s DPH",25.07.2023,31.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/54,stojan na dezinfekciu,,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",06.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/66,ročné predplatné BRIDGE,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/108,Genius drôtová myš 24 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/106,Účtovník v škole a školskom zariadení - predplatné,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","144,00 € s DPH",04.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/82,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",07.09.2023,11.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/87,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/33,športové pomôcky - stolný tenis,,"dodávateľ: Insportline s.r.o., Elektičná 6471, 911 01 trenčín, IČO: 36311723","148,40 € s DPH",04.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/56,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","151,90 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/77,ročné predplatné BRIDGE 11 ks,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","152,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/02,lampa s modulom k projektoru EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10,130 00, Praha 3, ČR, IČO: 28876431","153,48 € s DPH",13.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
100/2019,Astronomická ročenka a astronomický kalendár 21 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, 947 01 Hurbanovo, IČO: 00164852","155,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/95,aktivita Erasmus+ doprava Košice - Prešov a späť,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",31.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/111,Mopy 4ks,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/50,odvoz a skartácia dokumentov,,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/103,ochranná polomaska 98 ks,,"dodávateľ: Lekáreň RPT, s.r.o., Vojtecha Tvrdého 17, 010 01 Žilina, IČO: 52 740 447","157,73 € s DPH",01.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2022/86,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,36 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
98/2019,občerstvenie - 50 výročie založenia gymnázia - školský časopis,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","159,84 € s DPH",10.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/76,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","160,00 € s DPH",30.09.2020,02.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/27,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","160,00 € s DPH",11.05.2020,12.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/92,vysávač,,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/39,spotrebný laboratórny materiál,,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","163,02 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/130,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",03.11.2022,11.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/72,papierové utierky 10 bal.,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",17.09.2020,22.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/103,servis a tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/49,mobilné stojany na mapy,,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/95,bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyová 28, 851 03 Bratislava -Petržalka, IČO: 52195244","171,50 € s DPH",19.10.2023,20.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/21,Servis tlačiarní,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/20,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,40 € s DPH",13.03.2020,16.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/13,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,88 € s DPH",20.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/102,kniha - Žiak s psychickými problémami,,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/105,kĺbový držiak na TV 2 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","179,80 € s DPH",03.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/65,Dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","180,00 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/65,ochranné štíty,,"dodávateľ: ghstudio s.r.o., Kasárenská 1504/51, 905 01 Senica, IČO: 36274381","180,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/27,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",03.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
