1906000101,energetické služby 6/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.06.2024,06.06.2024,platná,
1906000102,Dobitie stravovacích kariet 06/2024,OBJ/2024/47,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","6 870,43 € s DPH",03.06.2024,06.06.2024,platná,
1906000103,Výmena zdroja - kamerový systém,OBJ/2024/46,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","70,50 € s DPH",03.06.2024,06.06.2024,platná,
1906000104,plyn 6/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",04.06.2024,06.06.2024,platná,zmluva .č. 802811
1906000100,deratizácia,OBJ/2024/37,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","94,50 € s DPH",31.05.2024,31.05.2024,platná,
1906000099,energetické služby vyúčtovanie 2023 - nedoplatok,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","44 764,13 € s DPH",30.05.2024,31.05.2024,platná,
1906000088,Výmena núdzových svietidiel 15 ks,OBJ/2024/43,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","600,00 € s DPH",30.04.2024,14.05.2024,platná,
1906000089,dobitie elektronických stravovacích kariet 5/2024,OBJ/2024/44,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 379,12 € s DPH",30.04.2024,14.05.2024,platná,
1906000090,energetické služby 5/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2024,14.05.2024,platná,
1906000091,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",03.05.2024,14.05.2024,platná,zmluva .č. 802811
17010000007,Učebné pomôcky TV,OBJ/2024/41,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","335,00 € s DPH",06.05.2024,14.05.2024,platná,
1906000092,vodné a stočné a zrážková voda 19.1.2024 - 30.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 065,98 € s DPH",07.05.2024,14.05.2024,platná,Zmluva č. 01/328/2002
1906000093,elektrická energia  4/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","53,74 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1909000094,elektrická energia  4/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 846,67 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000095,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.05.2024,14.05.2024,platná,zmluva č. 02/2017
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,OBJ/2024/35,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.05.2024,14.05.2024,platná,
1906000097,telekomunikačné poplatky 4/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,10 € s DPH",13.05.2024,14.05.2024,platná,Zmluva o pripojení
1906000098,telekomunikačné poplatky 4/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,03 € s DPH",13.05.2024,14.05.2024,platná,Zmluva o pripojení
1906000073,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.04.2024,29.04.2024,platná,zmluva č. 02/2017
1906000074,Microsoft 365 A3 for faculty - mesačná licencia 3/2024,OBJ/2024/25,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.04.2024,29.04.2024,platná,
1906000075,Pracovná zdravotná služba 1Q/2024,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",08.04.2024,29.04.2024,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000076,telekomunikačné poplatky 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,74 € s DPH",08.04.2024,29.04.2024,platná,Zmluva o pripojení
1906000077,telekomunikačné poplatky 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,72 € s DPH",08.04.2024,29.04.2024,platná,Zmluva o pripojení
1906000078,Slávnostný obed (deň učiteľov) 04.04.2024,OBJ/2024/33,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",08.04.2024,29.04.2024,platná,
1906000079,elektrická energia  3/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","93,06 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000080,elektrická energia  3/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 891,34 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000081,Čistiace prostriedky a hygienické potreby a papier,OBJ/2024/36,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",12.04.2024,29.04.2024,platná,
