ZML/2022/11,SKBZ-220033,Kúpna zmluva,IKT zariadenie,,,"kupujúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 0 Bratislava, IČO: 36396222",,"16 786,80 € s DPH",09.03.2022,09.03.2022 -,11.03.2022,12.03.2022,platná,ZMLUVA_IKT,
ZML/2022/10,,Dodatok k zmluve o združenej dodávke elektriny,dodávka elektrickej energie - 12 mesiacov,,,"odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,"241,58 € s DPH",16.02.2022,01.03.2022 - 28.02.2023,25.02.2022,19.02.2022,archívna,VSE_zmluva,cena za jednotku MWh
ZML/2022/09,R_14/2022,Rámcová zmluva o poskytovaní služieb v oblasti IKT,aplikačné programové vybavenie  WINASU,,,"používateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 01 Košice, IČO: 00162957",,,31.01.2022,31.01.2022 -,18.02.2022,19.02.2022,platná,IVES,
ZML/2022/08,,Zmluva o dobrovoľníckej činnosti,Lekárska pohotovosť účastníkom lyžiarskeho kurzu,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997",dobrovoľník: MUDr. Ivan Matúš,,,11.02.2022,14.02.2022 - 18.02.2022,11.02.2022,12.02.2022,archívna,Dobrovolnicka_zmluva,
ZML/2022/07,33/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaže,Olympiáda v anglickom jazyku v roku 2022 - krajské kolo,,,"vykonávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1222/1, 040 33 Košice, IČO: 54131430",,"630,00 € s DPH",28.01.2022,08.02.2022 - 15.02.2022,07.02.2022,08.02.2022,archívna,KK_OANJ,
ZML/2022/04,1,Dodatok č.1 k Zmluve o poskytnutí služby,"Dodatkový termín turnusu lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",1906000040,ZML/2022/04,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997","predávajúci: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008",,,04.02.2022,-,04.02.2022,05.02.2022,archívna,Dodatok,
ZML/2022/06,,Zmluva o dobrovoľníckej činnosti,Lekárska pohotovosť účastníkom lyžiarskeho kurzu,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997",dobrovoľník: MUDr. Emil Fraenkel,,,04.02.2022,07.02.2022 - 11.02.2022,04.02.2022,05.02.2022,archívna,Dobrovolnicka_zmluva,
ZML/2022/05,,Kúpna zmluva,školský nábytok,,,"kupujúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997","predávajúci: Interiéry Riljak, s. r. o., 027 41 Oravský Podzámok 33, IČO: 43885306",,"15 868,80 € s DPH",25.01.2022,25.01.2022 -,25.01.2022,26.01.2022,platná,KZ,
ZML/2022/04,,Zmluva o poskytnutí služby,"Dva turnusy lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/0409060000181906000029,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997","poskytovateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008",,"18 600,00 € s DPH",21.01.2022,21.01.2022 -,21.01.2022,22.01.2022,platná,Zmluva_LK,124 EUR/žiak; spolu max 150 žiakov
ZML/2022/02,,Zmluva o dobrovoľníckej činnosti,Lekárska pohotovosť účastníkom lyžiarskeho kurzu,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997",dobrovoľník: MUDr. Emil Fraenkel,,,21.01.2022,24.01.2022 - 28.01.2022,21.01.2022,22.01.2022,archívna,Dobrovolnicka_zmluva_lekar,
