1906000091,storno faktúry 1906000075,OBJ/2023/27,,"294,30 € s DPH",06.04.2023,24.05.2023,platná,
1906000089,Storno FA 1906000078,,,"11,80 € s DPH",06.04.2023,06.04.2023,platná,
1701000022,Upgrade Cestovné príkazy 2020,96/2019,"dodávateľ: A-CORY s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",09.12.2019,14.12.2019,platná,
1906000236,upgrade Cestovné príkazy 2020 - vyúčtovanie FA 1701000022,,"dodávateľ: A-CORY s.r.o., Raková 1596, 02351, IČO: 36382451",,11.12.2019,11.12.2019,platná,
1906000201,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000009,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51",,16.11.2021,16.11.2021,platná,
1906000268,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000021,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,19.12.2022,20.12.2022,platná,
1701000021,AUTOPLAN - upgrade licencie,OBJ/2022/155,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,20.12.2022,platná,
1701000009,AUTOPLAN - upgrade licencie,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2021,16.11.2021,platná,
1906000208,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000016,OBJ/2020/94,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,18.11.2020,25.11.2020,platná,
1701000016,AUTOPLAN - upgrade licencie,OBJ/2020/94,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2020,18.11.2020,platná,
1906000147,Reklamné predmety ERASMUS+,OBJ/2023/64,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","1 109,52 € s DPH",23.08.2023,08.09.2023,platná,
1906000263,Propagačné predmety,OBJ/2022/150,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",09.12.2022,09.12.2022,platná,
1906000221,Ochranný respirátor 980 ks,OBJ/2021/102,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",08.12.2021,09.12.2021,platná,
1906000247,"propagačný materiál, ERASMUS+",,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","652,68 € s DPH",17.12.2019,18.12.2019,platná,objednávka č. 78/2019
1906000235,propagačné predmety,84/2019,"dodávateľ: ABYSS s.r.o., Prúdova 20,040,01 Košice, IČO: 36209171","189,14 € s DPH",06.12.2019,06.12.2019,platná,
1906000039,reklamné predmety ERASMUS+,OBJ/2023/15,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","504,60 € s DPH",03.03.2023,07.03.2023,platná,
