1906000073,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.04.2024,29.04.2024,platná,zmluva č. 02/2017
1906000074,Microsoft 365 A3 for faculty - mesačná licencia 3/2024,OBJ/2024/25,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.04.2024,29.04.2024,platná,
1906000075,Pracovná zdravotná služba 1Q/2024,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",08.04.2024,29.04.2024,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000076,telekomunikačné poplatky 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,74 € s DPH",08.04.2024,29.04.2024,platná,Zmluva o pripojení
1906000077,telekomunikačné poplatky 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,72 € s DPH",08.04.2024,29.04.2024,platná,Zmluva o pripojení
1906000078,Slávnostný obed (deň učiteľov) 04.04.2024,OBJ/2024/33,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",08.04.2024,29.04.2024,platná,
1906000079,elektrická energia  3/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","93,06 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000080,elektrická energia  3/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 891,34 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000081,Čistiace prostriedky a hygienické potreby a papier,OBJ/2024/36,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",12.04.2024,29.04.2024,platná,
1906000082,nájom kontajneru separovaný zber 1Q/2024,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","40,32 € s DPH",15.04.2024,29.04.2024,platná,
1906000083,ascSmartbox - dochádzkový systém,OBJ/2024/38,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,29.04.2024,platná,
1906000084,Plavecké dosky 20 ks,OBJ/2024/40,"dodávateľ: RADANSPORT s.r.o., Za Otýlií 10, 370 01 České Budějovice, ČR, IČO: 26098806","83,25 € s DPH",17.04.2024,29.04.2024,platná,
1701000006,Ventyl WC,OBJ/2024/39,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,29.04.2024,platná,
1906000085,Ventyl WC - vyúčtovanie FA 1701000006,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423",,18.04.2024,29.04.2024,platná,
1906000086,Učebné pomôcky TV  - švihadlá 20ks,OBJ/2024/42,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","63,90 € s DPH",22.04.2024,29.04.2024,platná,
1906000087,vodné a stočné 14.10.2023 - 19.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","686,45 € s DPH",29.04.2024,29.04.2024,platná,Zmluva č. 01/328/2002
1906000066,tonery,OBJ/2024/32,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",22.03.2024,09.04.2024,platná,
1906000067,Exkurzia Borša ERASMUS+ 20.03.2024,OBJ/2024/22,"dodávateľ: Košice Región Turizmus, Bačíkova 321/7, 040 01 Košice, IČO: 42319269","424,50 € s DPH",25.03.2024,09.04.2024,platná,
1906000068,dobitie elektronických stravovacích kariet 4/2024,OBJ/2024/34,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 730,05 € s DPH",02.04.2024,09.04.2024,platná,ZML/2023/11 - CRZ
1906000069,energetické služby 4/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.04.2024,09.04.2024,platná,
