0701000020,školské pomôcky - TEV,OBJ/2022/146,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",02.12.2022,07.12.2022,platná,
0906000012,"letenky Budapešť - Neapol - Budapešť, projekt Erasmus+ vyúčtovanie fa 0701000001",OBJ/2020/03,"dodávateľ: pelôicantravel.com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821",,14.01.2020,17.01.2020,platná,
0906000018,"I. turnus lyžiarskeho kurzu pre žiakov a pedagogický dozor Gymnázia, Poštová 9, Košice v dennej forme štúdia",ZML/2022/04,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","8 432,00 € s DPH",02.02.2022,11.02.2022,platná,
10906000019,Nábytok - pohovky - doprava - vyúčtovanie FA 1701000002,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
1606000056,obedy 2/2020,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","265,65 € s DPH",13.03.2020,16.03.2020,platná,Výkaz stravných lístkov
1700000002,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",05.08.2021,10.08.2021,platná,objednávka číslo OBJ/2020/46
17010000007,Učebné pomôcky TV,OBJ/2024/41,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","335,00 € s DPH",06.05.2024,14.05.2024,platná,
1701000001,Nábytok - pohovky,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","2 016,30 € s DPH",29.01.2024,23.02.2024,platná,
1701000001,LEGO EDUCATION 51515,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","715,00 € s DPH",24.01.2023,30.01.2023,platná,
1701000001,elektrické látkové rolety 6 ks,OBJ/2022/08,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,platná,
1701000001,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,01.03.2021,platná,
1701000001,"letenky Budapešť - Neapol - Budapešť, projekt Erasmus+",OBJ/2020/03,"dodávateľ: pelicantravel.com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","1 451,52 € s DPH",14.01.2020,17.01.2020,platná,
1701000002,Nábytok - pohovky - doprava,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","19,00 € s DPH",22.01.2024,16.02.2024,platná,
1701000002,LEGO EDUCATION 45678,OBJ/2023/5,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433","813,00 € s DPH",24.01.2023,30.01.2023,platná,
1701000002,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,OBJ/2022/16,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",07.03.2022,08.03.2022,platná,
1701000002,laboratórne kahany 25 ks,OBJ/2020/08,"dodávateľ: MERCI SLOVAKIA, s.r.o., Rožňavská 17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",28.01.2020,31.01.2020,platná,
1701000003,DT Učebné pomôcky I.,OBJ/2024/13,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","1 244,00 € s DPH",06.02.2024,16.02.2024,platná,
1701000003,Obrazy na plátno 8 ks,OBJ/2023/29,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",27.03.2023,05.04.2023,platná,
1701000003,materiál k vybaveniu IT učebne,OBJ/2022/18,"dodávateľ: Alza. sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","65,80 € s DPH",15.03.2022,24.03.2022,platná,
1701000003,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+,OBJ/2021/50,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114","844,53 € s DPH",12.08.2021,16.08.2021,platná,
1701000003,Spišský Travertín - vestibul - doplnenie,OBJ/2020/12,"dodávateľ: EURO KAMEŇ, s.r.o., Štefánikova 42, 053 04 Spišské Podhradie, IČO: 36593648","365,32 € s DPH",20.02.2020,21.02.2020,platná,
1701000004,DT Učebné pomôcky IV.,OBJ/2024/17,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","383,60 € s DPH",06.02.2024,16.02.2024,platná,
1701000004,učebné pomôcky - fyzika - lasery,OBJ/2023/23,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, 50293893","410,40 € s DPH",31.03.2023,05.04.2023,platná,
1701000004,materiál k vybaveniu IT učebne - ConBee II,OBJ/2022/27,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","46,00 € s DPH",23.03.2022,28.03.2022,platná,
1701000004,kancelárske potreby,OBJ/2021/60,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","179,50 € s DPH",30.08.2021,08.09.2021,platná,
1701000004,svietidlá - vestibul,OBJ/2020/26,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","317,48 € s DPH",06.05.2020,11.05.2020,platná,
1701000005,DB nadácia Orange - Raspberry Pi,OBJ/2024/19,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","106,39 € s DPH",07.02.2024,16.02.2024,platná,
1701000005,oprava látkových roliet,OBJ/2023/57,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387","138,00 € s DPH",25.07.2023,31.07.2023,platná,
