1906000085,Ventyl WC - vyúčtovanie FA 1701000006,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423",,18.04.2024,29.04.2024,platná,
1906000018,Nábytok - pohovky - vyúčtovanie FA 1701000001,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
10906000019,Nábytok - pohovky - doprava - vyúčtovanie FA 1701000002,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
1906000039,DB nadácia Orange - Raspberry Pi - vyúčtovanie FA 1701000005,OBJ/2024/19,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,07.02.2024,07.02.2024,platná,
1906000036,DT Učebné pomôcky I. - vyúčtovanie FA  1701000003,OBJ/2024/13,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361",,06.02.2024,06.02.2024,platná,
1906000040,DT Učebné pomôcky IV.- vyúčtovania FA 1701000004,OBJ/2024/17,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,06.02.2024,06.02.2024,platná,
1906000229,bedmintonové rakety - vyúčtovanie FA 1701000012,OBJ/2023/107,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827",,01.12.2023,11.12.2023,platná,
1906000229,WinASU - licencia 12/2023 - 11/2024 - vyúčtovanie FA 1701000011,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,01.12.2023,11.12.2023,platná,zmluva č. 34/2019
1906000180,Ročné predplatné časopisu The Slovak Spectator - vyúčtovanie FA 1701000009,OBJ/2023/71,"dodávateľ: The Rock s.r.o., Lazaretská 12, 811 08 Bratislava, IČO: 31386237",,29.09.2023,04.10.2023,platná,
1906000181,dávkovače mydla 27 ks - vyúčtovanie FA 1701000010,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,29.09.2023,04.10.2023,platná,
1906000160,ročné predplatné časopisov Davaj  a Mome - vyúčtovanie FA 1701000008,OBJ/2023/69,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,04.09.2023,11.09.2023,platná,
1906000161,Micro:bit Smart Home Kit - vyúčtovanie FA 1701000007,OBJ/2023/61,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457",,06.09.2023,11.09.2023,platná,
1906000150,knihy - Erasmus+ - vyúčtovanie FA 1701000006,OBJ/2023/60,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923",,25.08.2023,08.09.2023,platná,
1906000139,oprava látkových roliet - vyúčtovanie FA 1701000008,OBJ/2023/57,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387",,07.08.2023,09.08.2023,platná,
1906000066,Obrazy na plátno 8 ks - vyúčtovanie FA 17010000003,OBJ/2023/29,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418",,29.03.2023,05.04.2023,platná,
1906000069,učebné pomôcky - fyzika - lasery - vyúčtovanie FA 1701000004,OBJ/2023/23,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893",,31.03.2023,05.04.2023,platná,
1906000011,LEGO EDUCATION 51515 - vyúčtovanie FA 1701000001,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,27.01.2023,30.01.2023,platná,
1906000012,LEGO EDUCATION 45678 - vyúčtovanie FA 1701000002,OBJ/2023/5,"dodávateľ: Transport tycoon s.r.o., Obránců míru 863/7, 703 00 Ostrava- Vítkovice, ČR, IČO: 03058433",,27.01.2023,30.01.2023,platná,
1906000276,WinASU - licencia 12/2022 - 11/2023 - vyúčtovanie FA 1701000019,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,22.12.2022,30.12.2022,platná,zmluva č. 34/2019
1906000277,školské pomôcky - TEV - vyúčtovanie FA 1701000020,OBJ/2022/146,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425",,22.12.2022,30.12.2022,platná,
1906000268,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000021,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,19.12.2022,20.12.2022,platná,
1906000247,Prístup na stránku www.relia.sk  do 31.12.2023 - vyúčtovanie FA 1701000018,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.11.2022,30.11.2022,platná,
1906000227,Direktor TOP predplatné 1.1.2023 - 31.12.2023 - vyúčtovanie FA 1701000017,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,07.11.2022,14.11.2022,platná,
1906000212,náhradné filtre na rekuperáciu - vyúčtovanie FA 1701000016,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663",,18.10.2022,04.11.2022,platná,
1906000207,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks - vyúčtovanie FA 1701000011,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,11.10.2022,14.10.2022,platná,
1906000175,Kancelárske stoličky 4 ks - vyúčtovanie FA 1701000013,OBJ/2022/94,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,08.09.2022,28.09.2022,platná,
1906000181,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+) - vyúčtovanie FA 1701000015,,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821",,12.09.2022,28.09.2022,platná,
1906000187,Aktivity projektu ERASMUS+  Soľ v gastronómii - vyúčtovanie FA 1701000014,OBJ/2022/99,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807",,22.09.2022,28.09.2022,platná,
1906000162,podlaha - vyúčtovanie FA 1701000012 - konečná,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,23.08.2022,08.09.2022,platná,
1906000158,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie fa 1701000010,OBJ/2022/75,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,17.08.2022,23.08.2022,platná,
1906000160,podlaha - vyúčtovanie FA 1701000012 - čiastočná,OBJ/2022/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,19.08.2022,23.08.2022,platná,
1906000112,školenie VO - vyúčtovanie FA 1701000007,OBJ/2022/56,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736",,10.06.2022,21.06.2022,platná,
1906000114,školské potreby - UA - vyúčtovanie FA 1701000009,OBJ/2022/58,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038",,15.06.2022,21.06.2022,platná,
1906000116,školské potreby - UA - vyúčtovanie FA 1906000116,OBJ/2022/57,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,16.06.2022,21.06.2022,platná,
1906000052,materiál k vybaveniu IT učebne - ConBee II - vyúčtovanie FA 1701000004,OBJ/2022/27,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608",,24.03.2022,01.04.2022,platná,
1906000058,materiál k vybaveniu IT učebne - vyúčtovanie FA 1701000003,OBJ/2022/18,"dodávateľ: Alza. sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,30.03.2022,01.04.2022,platná,
1906000061,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x - vyúčtovanie FA 1701000002,OBJ/2022/16,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266",,30.03.2022,01.04.2022,platná,
1906000062,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022 - vyúčtovanie FA 1701000005,OBJ/2022/28,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129",,31.03.2022,01.04.2022,platná,
1906000063,žalúziový modul 4x - vyúčtovanie FA 1701000006,OBJ/2022/27,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608",,31.03.2022,01.04.2022,platná,
1906000030,elektrické látkové rolety 6 ks - vyúčtovanie FA 1701000001,OBJ/2022/08,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608",,01.03.2022,04.03.2022,platná,
1906000230,DOFE - stan + spacák - vyúčtovanie FA 1701000015,,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529",,20.12.2021,04.01.2022,platná,
1906000235,Mopy 4ks - vyúčtovanie FA 1701000020,OBJ/2021/111,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038",,27.12.2021,04.01.2022,platná,
1906000231,Genius drôtová myš 24 ks - vyúčtovanie FA 1701000017,OBJ/2021/108,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466",,21.12.2021,04.01.2022,platná,
1906000232,zápisníky 49 ks - vyúčtovanie FA 1701000014,OBJ/2021/104,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923",,21.12.2021,04.01.2022,platná,
1906000234,vstupné rohože - vyúčtovanie FA 1701000018,OBJ/2021/109,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,27.12.2021,04.01.2022,platná,
1906000227,CD prehrávače 4 ks - vyúčtovanie FA 1702000016,OBJ/2021/107,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487",,13.12.2021,14.12.2021,platná,
1906000219,WinASU - licencia 12/2021 - 11/2022 - vyúčtovanie FA 1701000012,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,06.12.2021,06.12.2021,platná,zmluva č. 34/2019
1906000220,športové pomôcky - vyúčtovanie FA 1701000013,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR",,06.12.2021,06.12.2021,platná,
1906000210,Disig Desktop Signer 3.0 a prídavný modul archív mini - zúčtovanie zálohovej FA 1701000008,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946",,01.12.2021,03.12.2021,platná,
1906000211,kancelárske potreby - zúčtovanie zálohovej FA 1701000011,OBJ/2021/88,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,01.12.2021,03.12.2021,platná,
1906000206,školské kriedy a kancelársky papier - vyúčtovanie FA 1701000010,OBJ/2021/89,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 39150934",,30.11.2021,01.12.2021,platná,
1906000201,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000009,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51",,16.11.2021,16.11.2021,platná,
1906000181,Direktor TOP predplatné 1.1.2022 - 31.12.2022 - vyúčtovanie FA 1701000007,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,26.10.2021,09.11.2021,platná,objednávka z minulých rokov
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks - vyúčtovanie FA 1701000006,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,12.10.2021,14.10.2021,platná,
1906000173,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000002,,"dodávateľ: etit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,08.10.2021,08.10.2021,platná,objednávka číslo OBJ/2020/46
1906000153,kancelárske potreby - vyúčtovanie FA 1701000004,OBJ/2021/60,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,10.09.2021,13.09.2021,platná,
1906000126,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+ - vyúčtovanie FA 1701000003,OBJ/2021/50,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114",,13.08.2021,16.08.2021,platná,
1906000030,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - vyúčtovanie FA  1701000001,OBJ/2021/06,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249",,26.02.2021,04.03.2021,platná,
1906000238,interiérové vitríny 3 ks - vyúčtovanie FA 1701000017,,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822",,21.12.2020,21.12.2020,platná,
1906000227,fitness podložky 20 ks - vyúčtovanie FA 1701000019,OBJ/2020/102,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274",,08.12.2020,08.12.2020,platná,
1906000217,APV WINASU 12/2020-11/2021 - vyúčtovanie FA 1701000018,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,08.12.2020,01.12.2020,platná,objednávka z roku 2019 č. 83/2019
1906000211,písací stôl 3x - vyúčtovanie FA 1701000010,OBJ/2020/68,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154",,26.11.2020,26.11.2020,platná,
1906000208,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000016,OBJ/2020/94,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,18.11.2020,25.11.2020,platná,
1906000200,Direktor Premium predplatné 1.1.2021 - 31.12.2021 - vyúčtovanie FA 1701000015,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,05.11.2020,11.11.2020,platná,objednávka z minulých rokov
1906000190,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks vyúčtovanie FA 1701000011,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,22.10.2020,29.10.2020,platná,
1906000188,dvojitý odpadkový kôš na triedený odpad 18 ks - vyúčtovanie FA 1701000013,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111",,16.10.2020,22.10.2020,platná,
1906000182,ochranné rukavice - vyúčtovanie zálohovej faktúry 1701000012,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067",,09.10.2020,12.10.2020,platná,
1906000139,odpadkové koše - vyúčtovanie FA 1701000009,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901",,02.09.2020,03.09.2020,platná,
1906000136,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000008,OBJ/2020/46,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,26.08.2020,26.08.2020,platná,
1906000114,Práce a mzdy 2021 - vyúčtovanie FA 1701000006,,"dodávateľ: Poradca s.r.o., pri celulózke 40, 010 01 Žilina, IČO: 36371271",,10.07.2020,13.07.2020,platná,objednávka z minulých období
1906000099,svietidlá - vestibul - vyúčtovanie FA 1701000005,OBJ/2020/31,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569",,30.06.2020,03.07.2020,platná,
1906000103,"Stage piano, stojan, slúchadlá - vyúčtovanie FA 1701000007",OBJ/2020/38,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773",,03.07.2020,03.07.2020,platná,
1906000087,svietidlá - vestibul - vyúčtovanie FA 1701000004,OBJ/2020/26,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569",,29.05.2020,02.06.2020,platná,
1906000058,Spišský Travertín - vestibul - doplnenie - vyúčtovanie FA 1701000003,OBJ/2020/12,"dodávateľ: EURO KAMEŇ, s.r.o., Štefánikova 42, 053 04 Spišské Podhradie, IČO: 36593648",,23.03.2020,23.03.2020,platná,
1906000039,laboratórne kahany 25 ks - vyúčtovanie zálohovej FA 1701000002,OBJ/2020/08,"dodávateľ: MERCI SLOVAKIA, s.r.o., Rožňavská 17, 831 04 Bratislava, IČO: 35765178",,17.02.2020,20.02.2020,platná,
0906000012,"letenky Budapešť - Neapol - Budapešť, projekt Erasmus+ vyúčtovanie fa 0701000001",OBJ/2020/03,"dodávateľ: pelôicantravel.com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821",,14.01.2020,17.01.2020,platná,
1906000236,upgrade Cestovné príkazy 2020 - vyúčtovanie FA 1701000022,,"dodávateľ: A-CORY s.r.o., Raková 1596, 02351, IČO: 36382451",,11.12.2019,11.12.2019,platná,
1906000233,látkové rolety - vyúčtovanie faktúry 1701000019,,"dodávateľ: Profirol, s.r.o., Prielohy 1012/1C, 010 07 Žilina, IČO: 44212453",,06.12.2019,06.12.2019,platná,objednávka č. 69/2019
1906000234,"vstupný poplatok Dejepisná súťaž, vyúčtovanie faktúry 1701000018",29/2019,"dodávateľ: Nadační fond Gaudeamus, Nerudova 2283/7, IČO: 25228633",,06.12.2019,06.12.2019,platná,
1906000224,WinASU - licencia - vyúčtovanie FA 1701000021,34/2019,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,29.11.2019,29.11.2019,platná,Objednávka č. 83/2019
1906000215,"Direktor Premium, online prístup - licencia 1.1.2020 - 31.12.2020 - vyúčtovanie faktúry č. 1701000020",,"dodávateľ: Wolters Kluwer Sr s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262",,20.11.2019,20.11.2019,platná,objednávka z minulých rokov
1906000199,"predplatné časopisov, vyúčtovanie zálohovej FA 1701000013",,"dodávateľ: Pedagogické vydavateľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,28.10.2019,04.11.2019,platná,Objednávka č. 49/2019
1800000009,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-10,88 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000007,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,15 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000005,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-14,75 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,vratka za 1. žiaka 2. turnus lyžiarsky kurz FA1906000047,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","-150,00 € s DPH",15.03.2024,27.03.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1800000003,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,46 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000008,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-206,82 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000006,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-228,91 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000004,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-229,01 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-267,29 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000015,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-3,35 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,"transfer Košice - Budapešť - Košice, projekt Erasmus+ - storno faktúry 1906000013",OBJ/2020/04,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","-342,00 € s DPH",27.02.2020,03.03.2020,platná,
1800000013,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,44 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000011,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-4,94 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,Posúdenie zdravotných rizík 2022,OBJ/2022/17,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","-54,96 € s DPH",30.03.2022,01.04.2022,platná,zmluva č. 200810/81/PZS
1800000016,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,10 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000014,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,74 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000012,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,77 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000010,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-80,27 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000158,RZP - ambulancia rýchlej zdravotnej pomoci - vyúčtovanie FA 1701000005,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","-9,60 € s DPH",22.09.2021,28.09.2021,platná,
1800000001,plyn 2022 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,85 € s DPH",20.01.2023,30.01.2023,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1906000225,revízia elektrických zariadení,OBJ/2023/101,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",27.11.2023,11.12.2023,platná,
1906000214,Revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000183,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",09.10.2020,12.10.2020,platná,
1906000210,Výmena odkvapového zvodu,OBJ/2023/89,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",03.11.2023,07.11.2023,platná,
1906000271,oprava a výmena prietokového ohrievača a umývadla,OBJ/2022/153,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",20.12.2022,20.12.2022,platná,
1906000248,stolný počítač,95/2019,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",17.12.2019,18.12.2019,platná,
1906000006,stravné lístky 300 ks,OBJ/2020/01,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 050,00 € s DPH",14.01.2020,17.01.2020,platná,Zmluva č. 18/2017
1906000092,vodné a stočné a zrážková voda 19.1.2024 - 30.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 065,98 € s DPH",07.05.2024,14.05.2024,platná,Zmluva č. 01/328/2002
1701000002,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,OBJ/2022/16,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",07.03.2022,08.03.2022,platná,
1906000024,"vodné, stočné a zrážková voda 14.10.2023 - 31.3.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 085,40 € s DPH",05.02.2024,16.02.2024,platná,Zmluva č. 01/328/2002
