OBJ/2024/46,Výmena zdroja - kamerový systém,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","100,00 € s DPH",17.05.2024,20.05.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/44,dobitie elektronických stravovacích kariet 5/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 379,12 € s DPH",30.04.2024,06.05.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/45,Microsoft 365 A3 for faculty - mesačná licencia 5/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2024,06.05.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/43,Výmena núdzových svietidiel 15 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","600,00 € s DPH",26.04.2024,29.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/38,ascSmartbox - dochádzkový systém,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/39,Ventyl WC,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/40,Plavecké dosky 20 ks,,"dodávateľ: RADANSPORT s.r.o., Za Otýlií 10, 370 01 České Budějovice, ČR, IČO: 26098806","83,25 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/41,Učebné pomôcky TV,,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","355,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/42,Učebné pomôcky TV  - švihadlá 20ks,,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","63,90 € s DPH",17.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/36,Čistiace prostriedky a hygienické potreby a papier,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",08.04.2024,15.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/37,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","94,50 € s DPH",08.04.2024,15.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/34,dobitie elektronických stravovacích kariet 4/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 730,05 € s DPH",02.04.2024,09.04.2024,"Mgr. Révész, RŠ",platná,ZML/2023/11 - CRZ
OBJ/2024/35,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.04.2024,09.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/33,Slávnostný obed (deň učiteľov) 04.04.2024,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",27.03.2024,02.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/32,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",21.03.2024,21.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/31,darčekové poukážky - krajské kolo biologickej olympiády,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","540,00 € s DPH",13.03.2024,13.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/30,Vodoinštalačné práce - oprava,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","993,20 € s DPH",11.03.2024,11.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/28,Učebnice CJ 16ks,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04, Bratislava, IČO: 51692881","299,20 € s DPH",08.03.2024,08.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/29,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","521,21 € s DPH",08.03.2024,08.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/26,DT Učebné pomôcky IV.,,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","299,00 € s DPH",04.03.2024,04.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/27,AUTOPLAN Kniha jázd a AUTOPLAN Cestovné príkazy 2024 pre 2 PC,,"dodávateľ: KROB software s.r.o., Technologická 372/2, 708 00 Ostrava, ČR, IČO: 26857162","89,28 € s DPH",04.03.2024,04.03.2024,"Mgr. Révész, RŠ",platná,
