OBJ/2023/101,revízia elektrických zariadení,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",08.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/82,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/89,Výmena odkvapového zvodu,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","1 002,60 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/153,oprava a výmena prietokového ohrievača a umývadla,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",12.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
95/2019,PC Lenovo,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",06.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/01,stravné lístky 300 ks,,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 050,00 € s DPH",08.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,Zmluva č. 18/2017
OBJ/2022/16,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/64,Reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","1 109,52 € s DPH",18.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/10,stravné lístky 300 ks,18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 140,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/99,asfaltovanie časti školského dvora,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 164,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/92,interiérové vitríny 3 ks,,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822","1 166,57 € s DPH",10.11.2020,11.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/91,PC lenovo 1ks a monitory 2ks,,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",19.11.2021,22.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/61,revízia elektroinštalácie,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/100,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","1 180,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/83,LIC-MX100-ENT-1YR Meraki MX100 Enterprise License and Support 1 YR,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","1 197,30 € s DPH",08.09.2023,11.09.2023,"Mgr. Révész, Riaditeľ školy",platná,
OBJ/2024/13,DT Učebné pomôcky I.,,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","1 244,00 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/15,zelená stena,,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/32,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/53,dobitie elektronických stravovacích kariet 8/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,24.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2023/73,učebnice slovenského jazyka  150 ks,,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 290,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/71,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o., Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/119,Revízia bleskozvodu a revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 300,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/34,oprava prasknutého vodovodného potrubia - prízemie,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 305,60 € s DPH",24.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/93,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 369,80 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/69,výroba a dodanie sklenených informačných tabúľ,,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","1 383,12 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/86,Revízia elektroinštalácie,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 440,00 € s DPH",25.09.2023,27.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/24,učebné pomôcky - fyzika - fotoaparát telo + objektív,,"dodávateľ: PRO. Laika spol. s.r.o., Palackého 12, 811 02 Bratislava 1, IČO: 31355218","1 448,00 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/03,letenky Budapešť - Neapol - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","1 451,52 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
93/2019,darčekové karty OC Atrium  Oprima - sociálny fond,,"dodávateľ: Palm Corp s r. o., Moldavská cesta 32, 040 11 Košice, IČO: 36205931","1 470,00 € s DPH",28.11.2019,29.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/156,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,83 € s DPH",07.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 524,55 € s DPH",,,,platná,
OBJ/2022/37,"elektroinštalačné práce  - učebňa 24 a 26, príprava pre smart učebne",,"dodávateľ: ELEKTROBLESK Nagy Ladislav, Fábryho 16, 040 22 Košice, IČO: 10826572","1 560,00 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/103,učebné pomôcky na TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","1 689,60 € s DPH",01.12.2020,02.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/75,oprava vodovodného potrubia,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 693,20 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/56,Servisná kontrola a oprava kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,60 € s DPH",07.08.2020,17.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/65,ubytovanie a stravné/diéty pre frekventantov vzdelávania Národné dejiny v krásnej literatúre - projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Spojená škola, Jarmočná 108, 064 01 Stará Ľubovňa, IČO: 53265301","1 813,32 € s DPH",16.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/15,DT Učebné pomôcky III.,,"dodávateľ: RNDr. Peter Demkanin-PD COMP, Martinská 1602/34, Bratislava, IČO: 40701816","1 898,80 € s DPH",06.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/125,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",25.10.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/08,Laboratórne kahany 25 ks,,"dodávateľ: MERCI Slovakia, s.r.o., Rožňavská 3029/17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",27.01.2020,31.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/84,slúchadlá a myš k PC 41 ks,,"dodávateľ: ELEKtROSPEAD, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","1 922,90 € s DPH",08.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/08,elektrické látkové rolety 6 ks,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/35,inštalácia prietokových ohrievačov a výleviek,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 994,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/108,IKT vybavenie,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","10 544,76 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/37,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","100,00 € s DPH",08.04.2024,15.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/14,prenájom hádzanárskej haly 11.03.2020,,"dodávateľ: Základná škola, Bernolákova 16, 040 11 Košice, IČO: 35543019","100,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
97/2019,klávesnice s čítačkou kariet,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","100,00 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/49,záhradný materiál - dvor,,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",24.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/47,ročné predplatné časopisu Friendship 10 ks,,"dodávateľ: Matilda Bláhová - FLP, Vrančovičova 83, 841 03 Bratislava, IČO: 33621462","103,50 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/147,športové potreby - TEV,,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/72,Rozlišovacie dresy,,"dodávateľ: ELSTROTE spol. s r.o., 551, 018 02 Dolná Mariková, IČO: 30222915","106,00 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/19,DB nadácia Orange - Raspberry Pi,,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","106,39 € s DPH",07.02.2024,16.02.2024,"Mgr. Révész, RŠ",platná,
