OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks - vyúčtovanie FA 1701000006,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,12.10.2021,14.10.2021,platná,
1909000094,elektrická energia  4/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 846,67 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906222154,služby IKT 8/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.09.2023,,platná,zmluva č. 02/2017
190600047,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,platná,
1906000277,školské pomôcky - TEV - vyúčtovanie FA 1701000020,OBJ/2022/146,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425",,22.12.2022,30.12.2022,platná,
1906000276,WinASU - licencia 12/2022 - 11/2023 - vyúčtovanie FA 1701000019,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,22.12.2022,30.12.2022,platná,zmluva č. 34/2019
1906000275,slávnostný obed - SF,OBJ/2022/154,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",22.12.2022,30.12.2022,platná,
1906000274,online verzia časopisu Dnešní svět,OBJ/2022/158,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",21.12.2022,30.12.2022,platná,
1906000273,tonery,OBJ/2022/159,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","584,40 € s DPH",21.12.2022,30.12.2022,platná,
1906000272,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",20.12.2022,20.12.2022,platná,
1906000271,oprava a výmena prietokového ohrievača a umývadla,OBJ/2022/153,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",20.12.2022,20.12.2022,platná,
1906000270,občerstvenie,OBJ/2022/151,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, 040 23 Košice, IČO: 32459556","92,20 € s DPH",20.12.2022,20.12.2022,platná,
1906000269,oprava žiarivkových svietidiel 10 ks,OBJ/2022/157,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",20.12.2022,20.12.2022,platná,
1906000268,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000021,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451",,19.12.2022,20.12.2022,platná,
1906000267,služby PO a BOZP 4Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",16.12.2022,20.12.2022,platná,zmluva č. 1/2015
1906000266,čistiace prostriedky a hygienické potreby,OBJ/2022/152,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",13.12.2022,14.12.2022,platná,
1906000265,Propagačné predmety,OBJ/2022/149,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","340,19 € s DPH",12.12.2022,14.12.2022,platná,
1906000264,Papierové utierky,OBJ/2022/140,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",12.12.2022,14.12.2022,platná,
1906000263,Propagačné predmety,OBJ/2022/150,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",09.12.2022,09.12.2022,platná,
1906000262,telekomunikačné poplatky 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,54 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
1906000261,telekomunikačné poplatky 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,08 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
1906000260,elektrická energia  11/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","98,62 € s DPH",08.12.2022,09.12.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000259,elektrická energia  11/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 964,70 € s DPH",08.12.2022,09.12.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000258,služby IKT 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.12.2022,09.12.2022,platná,zmluva č. 02/2017
1906000257,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,OBJ/2022/127,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.12.2022,09.12.2022,platná,
1906000256,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","360,00 € s DPH",05.12.2022,07.12.2022,platná,
1906000255,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,07.12.2022,platná,
1906000254,športové potreby - TEV,OBJ/2022/147,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,platná,
1906000254,ostatný laboratórny nábytok,32/2019,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","13 677,60 € s DPH",20.12.2019,20.12.2019,platná,Zmluva o dielo č. 32/2019
1906000253,plyn 12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.12.2022,07.12.2022,platná,zmluva .č. 802811
1906000253,digestor,32/2019,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","4 329,60 € s DPH",20.12.2019,20.12.2019,platná,Zmluva o dielo č. 32/2019
1906000252,slávnostný obed - SF,OBJ/2023/106,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",22.12.2023,22.12.2023,platná,
1906000252,energetické služby 12/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2022,07.12.2022,platná,
1906000252,laboratórne stoly,32/2019,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 09303 Vranov nad Topľou 32, IČO: 31680259","23 260,80 € s DPH",20.12.2019,20.12.2019,platná,Zmluva o dielo č. 32/2019
1906000251,Vypracovanie GDPR dokumentácie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","420,00 € s DPH",21.12.2023,21.12.2023,platná,"Zmluva č, ZML/2023/30 - CRZ"
1906000251,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",02.12.2022,07.12.2022,platná,
1906000251,tonery,104/2019,"dodávateľ: KOFAX s.r.o., Mozzesova 62, 040 01 Košice, IČO: 31648843","205,80 € s DPH",19.12.2019,19.12.2019,platná,
1906000250,Projektová dokumentácia,,"dodávateľ: lengyel architekti, s.r.o., Magdalénska 2300/3, 04001 Košice, IČO: 47553669","4 950,00 € s DPH",18.12.2023,18.12.2023,platná,ZML/2023/27 - CRZ
1906000250,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,07.12.2022,platná,
1906000250,slávnostný obed - 19.12.2019 sociálny fond,103/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",19.12.2019,19.12.2019,platná,
1906000249,Pracovná zdravotná služba 4Q/2023,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",15.12.2023,18.12.2023,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000249,aktivita Erasmus+ doprava,OBJ/2022/135,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000249,PC monitor Dell,102/2019,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","369,85 € s DPH",19.12.2019,19.12.2019,platná,
1906000248,služby PO a BOZP 4Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","144,00 € s DPH",15.12.2023,18.12.2023,platná,zmluva č. 1/2015
1906000248,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000248,stolný počítač,95/2019,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",17.12.2019,18.12.2019,platná,
1906000247,čistiace prostriedky a hygienické potreby a kancelárske potreby,OBJ/2023/118,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","610,99 € s DPH",15.12.2023,18.12.2023,platná,
1906000247,Prístup na stránku www.relia.sk  do 31.12.2023 - vyúčtovanie FA 1701000018,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.11.2022,30.11.2022,platná,
1906000247,"propagačný materiál, ERASMUS+",,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","652,68 € s DPH",17.12.2019,18.12.2019,platná,objednávka č. 78/2019
1906000246,Zobrazovacia jednotka,OBJ/2023/117,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","60,00 € s DPH",13.12.2023,18.12.2023,platná,
1906000246,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",29.11.2022,29.11.2022,platná,
1906000246,kancelárske potreby,101/2019,"dodávateľ: Ing. Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14382857","477,72 € s DPH",17.12.2019,18.12.2019,platná,
1906000245,Servisná kontrola kamerového systému,OBJ/2023/116,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",12.12.2023,18.12.2023,platná,
1906000245,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",29.11.2022,29.11.2022,platná,
1906000245,Astronomická ročenka a astronomický kalendár 21 ks,100/2019,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, 040 01 Košice, IČO: 00164852","151,80 € s DPH",17.12.2019,18.12.2019,platná,
1906000244,Registračný poplatok PRO EDUCO,OBJ/2023/93,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",11.12.2023,18.12.2023,platná,
1906000244,kancelársky papier a USB kľúče,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","817,86 € s DPH",24.11.2022,25.11.2022,platná,
1906000244,oprava chemického laboratória,31/2019,"dodávateľ: Calculus, s r.o., Južná trieda 13, 040 01 Košice, IČO: 44306997","11 968,45 € s DPH",16.12.2019,18.12.2019,platná,Zmluva o dielo č. 31/2019
1906000243,telekomunikačné poplatky 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,77 € s DPH",11.12.2023,18.12.2023,platná,
1906000243,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",24.11.2022,25.11.2022,platná,
1906000243,vystúpenie súboru Čarnica - vstupenky,99/2019,"dodávateľ: OZ FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","98,00 € s DPH",13.12.2019,16.12.2019,platná,
1906000242,telekomunikačné poplatky 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,80 € s DPH",11.12.2023,18.12.2023,platná,
1906000242,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",24.11.2022,25.11.2022,platná,
1906000242,servisná kontrola,90/2019,"dodávateľ: KLIMAVEX a.s., Alejová 2, 040 11 Košice, IČO: 46074201","78,00 € s DPH",13.12.2019,16.12.2019,platná,
1906000241,elektrická energia  11/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","158,92 € s DPH",08.12.2023,11.12.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000241,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",24.11.2022,24.11.2022,platná,
1906000241,občerstvenie - Zlatá redakcia Homo Studiosus,98/2019,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","163,74 € s DPH",13.12.2019,23.12.2019,platná,
1906000240,elektrická energia  11/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 959,13 € s DPH",08.12.2023,11.12.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000240,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",24.11.2022,24.11.2022,platná,
1906000240,zobrazovacia jednotka,94/2019,"dodávateľ: KOFAX, s.r.o., Moyzesova 62, 040 01 Košic, IČO: 31648843","55,56 € s DPH",16.12.2019,16.12.2019,platná,
1906000239,Microsoft 365 A3 for faculty - mesačná licencia 11/2023,OBJ/2023/97,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.12.2023,11.12.2023,platná,
1906000239,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","342,28 € s DPH",22.11.2022,24.11.2022,platná,
1906000239,tonery,OBJ/2020/111,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","560,40 € s DPH",21.12.2020,21.12.2020,platná,
1906000239,TF poplatky 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,26 € s DPH",12.12.2019,12.12.2019,platná,Zmluva o pripojení
1906000238,služby IKT 11/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.12.2023,11.12.2023,platná,zmluva č. 02/2017
1906000238,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",21.11.2022,24.11.2022,platná,
1906000238,interiérové vitríny 3 ks - vyúčtovanie FA 1701000017,,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822",,21.12.2020,21.12.2020,platná,
1906000238,TF poplatky 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,70 € s DPH",12.12.2019,12.12.2019,platná,Zmluva o pripojení
1906000237,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",18.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000237,asfaltovanie časti školského dvora,OBJ/2020/99,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 163,22 € s DPH",16.12.2020,17.12.2020,platná,
1906000237,činnosť BOZP a PO,,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.12.2019,14.01.2019,platná,zmluva č. 1/2015
1906000236,IKT vybavenie,OBJ/2023/108,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","10 526,77 € s DPH",06.12.2023,11.12.2023,platná,
1906000236,PC sieť SANET 4Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,24.11.2022,platná,zmluva č. 30083/05
1906000236,papierové utierky,OBJ/2020/110,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",16.12.2020,17.12.2020,platná,
1906000236,upgrade Cestovné príkazy 2020 - vyúčtovanie FA 1701000022,,"dodávateľ: A-CORY s.r.o., Raková 1596, 02351, IČO: 36382451",,11.12.2019,11.12.2019,platná,
1906000235,energetické služby 12/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.12.2023,11.12.2023,platná,
1906000235,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",15.11.2022,24.11.2022,platná,
1906000235,Mopy 4ks - vyúčtovanie FA 1701000020,OBJ/2021/111,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038",,27.12.2021,04.01.2022,platná,
1906000235,čistiace prostriedky a hygienické potreby,OBJ/2020/108,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","822,24 € s DPH",15.12.2020,15.12.2020,platná,
1906000235,propagačné predmety,84/2019,"dodávateľ: ABYSS s.r.o., Prúdova 20,040,01 Košice, IČO: 36209171","189,14 € s DPH",06.12.2019,06.12.2019,platná,
1906000234,plyn 12/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",04.12.2023,11.12.2023,platná,zmluva .č. 802811
1906000234,Oprava hasiaceho prístroja,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","16,80 € s DPH",14.11.2022,24.11.2022,platná,zmluva č. 1/2015
1906000234,vstupné rohože - vyúčtovanie FA 1701000018,OBJ/2021/109,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,27.12.2021,04.01.2022,platná,
1906000234,kancelárske potreby,OBJ/2020/109,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","501,78 € s DPH",15.12.2020,15.12.2020,platná,
1906000234,"vstupný poplatok Dejepisná súťaž, vyúčtovanie faktúry 1701000018",29/2019,"dodávateľ: Nadační fond Gaudeamus, Nerudova 2283/7, IČO: 25228633",,06.12.2019,06.12.2019,platná,
1906000233,Darčekové poukážky SF,OBJ/2023/115,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","4 700,00 € s DPH",04.12.2023,11.12.2023,platná,
1906000233,telekomunikačné poplatky 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,52 € s DPH",10.11.2022,15.11.2022,platná,zmluva o pripojení
1906000233,výroba a dodanie sklenených informačných tabúľ - vyúčtovanie FA  1701000014,OBJ/2020/69,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","464,68 € s DPH",15.12.2020,15.12.2020,platná,
1906000233,látkové rolety - vyúčtovanie faktúry 1701000019,,"dodávateľ: Profirol, s.r.o., Prielohy 1012/1C, 010 07 Žilina, IČO: 44212453",,06.12.2019,06.12.2019,platná,objednávka č. 69/2019
1906000232,kancelárske potreby,OBJ/2023/111,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","528,32 € s DPH",01.12.2023,11.12.2023,platná,
1906000232,telekomunikačné poplatky 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,92 € s DPH",10.11.2022,15.11.2022,platná,zmluva o pripojení
1906000232,zápisníky 49 ks - vyúčtovanie FA 1701000014,OBJ/2021/104,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923",,21.12.2021,04.01.2022,platná,
1906000232,služby PO a BOZP 4Q/2020,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 1/2015
1906000232,"elektrická energia 11/2019, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","13,17 € s DPH",05.12.2019,05.12.2019,platná,"zmluva č. 604660, zaplatený preddavok 31,00 eur, vyúčtovanie 44,17 eur"
1906000231,elektrická energia  10/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 823,35 € s DPH",08.11.2022,15.11.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000231,Genius drôtová myš 24 ks - vyúčtovanie FA 1701000017,OBJ/2021/108,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466",,21.12.2021,04.01.2022,platná,
1906000231,darčekové poukážky,OBJ/2020/107,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",10.12.2020,11.12.2020,platná,
1906000231,"elektrická energia 11/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","188,02 € s DPH",05.12.2019,05.12.2019,platná,"zmluva č. 604660, zaplatený preddavok 828,00 eur, vyúčtovanie 1016,02 eur"
1906000231,dobitie elektronických stravovacích kariet 12/2023,OBJ/2023/113,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 111,73 € s DPH",01.12.2023,,platná,ZML/2023/11 - CRZ
1906000230,elektrická energia  10/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","42,64 € s DPH",08.11.2022,15.11.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000230,DOFE - stan + spacák - vyúčtovanie FA 1701000015,,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529",,20.12.2021,04.01.2022,platná,
1906000230,telekomunikačné poplatky 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,50 € s DPH",09.12.2020,09.12.2020,platná,zmluva o pripojení
1906000230,plyn 12/2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.12.2019,05.12.2019,platná,zmluva č. 802811
1906000229,bedmintonové rakety - vyúčtovanie FA 1701000012,OBJ/2023/107,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827",,01.12.2023,11.12.2023,platná,
1906000229,WinASU - licencia 12/2023 - 11/2024 - vyúčtovanie FA 1701000011,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957",,01.12.2023,11.12.2023,platná,zmluva č. 34/2019
1906000229,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",07.11.2022,15.11.2022,platná,
1906000229,oprava žiarivkových svietidiel a zásuvkových obvodov,OBJ/2021/112,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03, IČO: 52301524","360,00 € s DPH",17.12.2021,17.12.2021,platná,
1906000229,telekomunikačné poplatky 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,40 € s DPH",09.12.2020,09.12.2020,platná,zmluva o pripojení
1906000229,energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort, a. s.., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 976,90 € s DPH",05.12.2019,05.12.2019,platná,zmluva č. 02/2012
1906000228,revízia plynu,OBJ/2023/100,"dodávateľ: GASREV ON, s.r.o., Dénešova 71, 040 23 Košice, IČO: 55520359","350,00 € s DPH",28.11.2023,11.12.2023,platná,
1906000228,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",07.11.2022,14.11.2022,platná,
1906000228,služby PO a BOZP 4Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",14.12.2021,14.12.2021,platná,zmluva č. 1/2015
1906000228,služby počítačovej siete SANET 4Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",08.12.2020,09.12.2020,platná,zmluva č. 30083/05
1906000228,skartovač,92/2019,"dodávateľ: Alemat.cz, spol. s r.o., Světlogorská 2771/3, 390 05 Tábor, ČR, IČO: 28159233","376,52 € s DPH",02.12.2019,03.12.2019,platná,
