100/2019,Astronomická ročenka a astronomický kalendár 21 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, 947 01 Hurbanovo, IČO: 00164852","155,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
101/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14382857","500,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
102/2019,Monitor k PC Dell,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","369,85 € s DPH",18.12.2019,20.12.2019,"Mgr. Révész, RŠ",platná,
103/2019,slávnostný obed - 19.12.2019 sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",18.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
104/2019,tonery,,"dodávateľ: KOFAX s.r.o., Mozyesova 62, 040 01 Košice, IČO: 31648843","205,80 € s DPH",19.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
80/2019,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","305,00 € s DPH",18.10.2019,04.11.2019,,platná,
81/2019,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","50,00 € s DPH",05.11.2019,06.11.2019,"Mgr. Révész, RŠ",platná,
82/2019,"stravné lístky, Jedáleň lesy, 200 ks",,"dodávateľ: Viera Janigová, Ovručská 2, 040 22 Košice, IČO: 43039863","700,00 € s DPH",05.11.2019,06.11.2019,"Mgr. Révész, RŠ",platná,
83/2019,WinASU - licencia,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","120,00 € s DPH",11.11.2019,20.11.2019,"Mgr. Révész, RŠ",platná,
84/2019,propagačné predmety,,"dodávateľ: ABYSS, s. r. o., Prúdova 20, 040 01 Košice, IČO: 36209171","220,00 € s DPH",13.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
85/2019,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","320,00 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
86/2019,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","309,60 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
87/2019,Projektor Epson,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","776,00 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
88/2019,nábytok - kancelária VP,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, 811 06 Bratislava","207,22 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
89/2019,pylónová tabula,,"dodávateľ: Ing. Juraj Halama - Učebné pomôcky Slovakia, Malachovská 17, 974 05 Banská Bystrica, IČO: 45932212","839,90 € s DPH",21.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,"Zmena objednávky 27.11.2019 + 200,10 eur"
90/2019,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",21.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,
91/2019,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","300,00 € s DPH",22.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,
92/2019,skartovač,,"dodávateľ: Alemat.cz, spol. s r. o., Světlogorská 2771/3, 390 05 Tábor, ČR, IČO: 28159233","376,52 € s DPH",27.11.2019,27.11.2019,"Mgr. Révész, RŠ",platná,
93/2019,darčekové karty OC Atrium  Oprima - sociálny fond,,"dodávateľ: Palm Corp s r. o., Moldavská cesta 32, 040 11 Košice, IČO: 36205931","1 470,00 € s DPH",28.11.2019,29.11.2019,"Mgr. Révész, RŠ",platná,
94/2019,zobrazovacia jednotka,,"dodávateľ: KOFAX s.r.o., Moyzesova 62, 040 01 Košice, IČO: 31648843","56,00 € s DPH",06.12.2019,,"Mgr. Révész, RŠ",platná,
95/2019,PC Lenovo,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 049,65 € s DPH",06.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
96/2019,Upgrade Cestovné príkazy 2020,,"dodávateľ: A-CORY s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
97/2019,klávesnice s čítačkou kariet,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","100,00 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
98/2019,občerstvenie - 50 výročie založenia gymnázia - školský časopis,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","159,84 € s DPH",10.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
