114/2018,Dodatok,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,,,Zmluva zo dňa 18.3.2014,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Stredná odborná škola Jozefa Szakkayho-Szakkay József Szakközépiskola, Grešákova 1, 040 01 Košice, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,,05.10.2018,08.10.2018 -,08.10.2018,,platná,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,Ukončenie zmluvy
Dodatok č.1,1.,Dodatok k Zmluve o vydaní firemných kariet,Splnomocnenie,,Zmluva zo dňa 14.11.2005,"klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Diners Club Slovakia, s. r. o., Námestie slobody 11, 811 06 Bratislava, IČO: 35757086, Radoslav Szücs",,,21.09.2018,24.09.2018 -,25.09.2018,,platná,Dodatok č.1,
Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,Príloha č. 1,Kupóny,,Zmluva zo dňa 10.4.2014,"Komitent: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík","Komisionár: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík",,,04.04.2014,04.04.2014 -,05.04.2014,,platná,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,
CE128/2020,č.1,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,Úprava ceny plnenia,,CE111/2020,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","zhotoviteľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"18 084,37 € s DPH",17.12.2020,17.12.2020 -,17.12.2020,18.12.2020,platná,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,
8566124,8566124,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051169,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566046,8566046,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A9051067,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9002593,9002593,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,A7368957,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
7111076,7111076,Dodatok k Zmluve o poskytovaní verejných služieb,Dohoda podmienok,,A7368855,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
9002633,9002633,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A5007270,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,17.02.2016,17.02.2016 -,18.02.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
8566130,8566130,Dodatok k Zmluve o poskytovaní verejných služieb,Zmena programu,,A2282715,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
99/2018,1.,Dodatok k zmluve o podnájme bytu,Zmena výšky mesačnej úhrady,,99/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Rabová Henrietta,,"73,50 € s DPH",01.10.2018,15.10.2018 -,03.10.2018,,platná,Dodatok k zmluve o podnájme bytu,
