Zmluva zo dňa 10.4.2014,Zmluva zo dňa 10.4.2014,Komisionárska zmluva,Zabezpečenie služby alebo tovaru pre záujemcu,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,,"Komitent: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Komisionár: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík",,,07.04.2014,07.04.2014 -,08.04.2014,,platná,Komisionárska zmluva,
Zmluva zo dňa 14.11.2005,Zmluva zo dňa 14.11.2005,Zmluva o vydávaní firemných kariet,Vydávanie firemných kariet,Dodatok č.1,,"klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: Diners Club Slovakia, s. r. o., Námestie slobody 11, 811 06 Bratislava, IČO: 35757086, Radoslav Szücs",,,14.11.2005,14.11.2005 -,15.11.2005,,platná,Zmluva o vydávaní firemných kariet,
CE111/2020,DTSz161/2020,Zmluva o dielo,Výmena plynových kotlov,CE128/2020,,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","dodávateľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"17 244,37 € s DPH",08.12.2020,08.12.2020 -,08.12.2020,09.12.2020,platná,Zmluva o dielo,
99/2018,Zo dňa 31.08.2018,Zmluva o podnájme bytu,Užívanie bytu,99/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Rabová Henrietta,,"294,00 € s DPH",31.08.2018,01.09.2018 -,03.09.2018,,platná,Zmluva o podnájme bytu,
9105493092,9105493092,Zmluva o dodávke plynu-Straková,Dodanie plynu,9105493092,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Straková,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493086,9105493086,Zmluva o dodávke plynu-Timonova,Dodanie plynu,9105493086,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Timonova,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493078,9105493078,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493078,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
9105493070,9105493070,Zmluva o dodávke plynu-Magurská,Dodanie plynu,9105493070,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,17.07.2014,17.07.2014 -,18.07.2014,01.11.2014,platná,Zmluva o dodávke plynu-Magurská,"Doba trvania tejto zmluvy sa predlžuje ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
A5007270,A5007270,Zmluva o pripojení,Telefónne číslo,9002633,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Rybár Jozef",,,04.05.2010,04.05.2010 -,05.05.2010,,platná,Zmluva o pripojení,
A7368957,A7368957,Zmluva o poskytovaní verejných služieb,Telekomunikačné služby,9002593,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
A2282715,A2282715,Zmluva o pripojení,Poskytovanie verejnej telefónnej služby,8566130,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Ing. Janette Goňková",,,30.01.2006,30.01.2006 -,31.01.2006,,platná,Zmluva o pripojení,
A9051169,A9051169,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566124,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
00231681,00231681,Zmluva o poskytovaní služieb GSM,Telefónne čislo,8566079,,"Zákazník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","poskytovateľ: Globtel GSM, a. s., Plynárenská 1, 829 89 Bratislava, IČO: 35697270",,,,-,,,platná,Zmluva o poskytovaní služieb GSM,
A9051067,A9051067,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566046,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
A7368855,A7368855,Zmluva o poskytovaní verejných služieb,Telefónne čislo,7111076,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
67/SP/2002,67/SP/2002,Zmluva o dielo,Vykonávanie servisu a servisné služby,67/SP/2002,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","zhotoviteľ: Pavol Tuchyňa, TUCHYŇA-VÝŤAHY, Letná 27, 040 01 Košice, IČO: 10686886, Pavol Tuchyňa",,,29.10.2002,29.10.2002 -,30.10.2002,29.10.2002,platná,Zmluva o dielo,Zmluva bola uzatvorená na dobu neurčitú.
5100012894S/2013,5100012894S/2013,Zmluva o združenej dodávke elektriny,Dodanie elektriny,5100012894S/2013,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 36211222, Mgr. Miroslav Kulla","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,01.02.2013,01.02.2013 - 30.09.2018,02.02.2013,,archívna,Zmluva o združenej dodávke elektriny,"Doba trvania tejto zmluvy sa predlžuje o ďalších 12 kalendárnych mesiacov, ak Odberateľ neoznámi Dodávateľovi, že trvá na ukončení zmluvy."
35/2020,20011631297862,Zmluva o užívaní zariadenia,Ponechanie do užívania zariadenie a úhrada nájomného a poplatkov,35/2020,,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,"14,00 € s DPH",23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zmluva o užívaní zariadenia,
30-000082202PO2014,30-000082202PO2014,Zmluva o dodávke vody z verejného vodovodu,Dodávka vody z verejného vodovodu,30-000082202PO2014,,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,13.03.2014,13.03.2014 -,14.03.2014,,platná,Dodávka vody z verejného vodovodu,
190/2019,Zmluva o podnájme priestorov,Zmluva o podnájme priestorov,Prenechávanie podnájomcovi do dočasného užívania priestory,200/2019,,"predávajúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Madarász Máté,,"295,10 € s DPH",31.10.2019,31.10.2019 - 30.09.2020,31.10.2019,01.11.2019,archívna,Zmluva o podnájme priestorov,
189/2019,Zmluva o podnájme priestorov,Zmluva o podnájme priestorov,Prenechávanie podnájomcovi do dočasného užívania priestory,199/2019CE47/20,,"predávajúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Mgr.art. Miklós Forgács,,"295,10 € s DPH",31.10.2019,31.10.2019 - 30.09.2020,31.10.2019,01.11.2019,archívna,Zmluva o podnájme priestorov,
191/2019,Zmluva o podnájme priestorov,Zmluva o podnájme priestorov,Prenechávanie podnájomcovi do dočasného užívania priestory,198/2019,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Budinsky Oliver,,"295,10 € s DPH",31.10.2019,31.10.2019 - 30.09.2020,31.10.2019,01.11.2019,archívna,Zmluva o podnájme priestorov,
13/20,Zmluva o podnájme priestorov,Zmluva o podnájme priestorov,Prenechávanie podnájomcovi do dočasného užívania priestory,13/20,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Rastislav Trnka",podnájomca: Mgr. art. Czajlik József,,"287,10 € s DPH",20.12.2019,20.12.2019 - 30.09.2020,23.12.2019,24.12.2019,archívna,Zmluva o podnájme priestorov,
123/19,A13731368,Zmluva o poskytovaní verejných služieb,Telefonné číslo,124/19,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Marta Tóthová",,,22.07.2019,22.07.2019 -,24.07.2019,,platná,Zmluva o poskytovaní verejných služieb,
Zmluva zo dňa 18.3.2014,Zmluva zo dňa 18.3.2014,Zmluva o dodávke tepla a úhrade za dodávku tepla,Dodávka tepla a úhrada za teplo,114/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Stredná odborná škola Jozefa Szakkayho-Szakkay József Szakközépiskola, Grešákova 1, 040 01 Košice, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,"1 299,00 € s DPH",14.03.2014,14.03.2014 - 08.10.2018,15.03.2014,,archívna,Zmluva o dodávke tepla a úhrade za dodávku tepla,
113/2019-09,03/2018,Zmluva o dielo,"Výmena ventilov za hydraulicky nastaviteľné, výmena potrubia, napojenie konferenčnej sály na meranie objektu",113/2019-09,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","Zhotoviteľ: Energo profi s.r.o., Inžinierská 16, 04011 Košice, IČO: 46134697, Jindřich Hamřík",,"3 040,28 € s DPH",25.09.2018,25.09.2018 -,26.09.2018,25.09.2018,platná,Zmluva o dielo,
1070090117,1070090117,Zmluva o odbere tepla a teplej úžitkovej vody,Dodávka a odber tepla a teplej úžitkovej vody,1070090117,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692, Ing. Zoltán Bartoš",,,26.10.2007,01.10.2007 -,27.10.2007,01.10.2007,platná,"Zmluva o odbere tepla a teplej úžitkovej vody , DOHODA o výške zál.plat.2019",Zmluva bola uzatvorená na dobu neurčitú.
101/2018,Zo dňa 31.08.2018,Zmluva o podnájme bytu,Užívanie bytu,101/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Máté Madarász,,"294,00 € s DPH",31.08.2018,01.09.2018 -,03.09.2018,,platná,Zmluva o podnájme bytu,
100/2018,Zo dňa 31.08.2018,Zmluva o podnájme priestorov,Užívanie bytu,100/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Miklós Forgács,,"294,00 € s DPH",31.08.2018,01.09.2018 -,03.09.2018,,platná,Zmluva o podnájme priestorov,
