CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
53/2020,,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2020 číslo  MK-3169/2020/3.2,poskytnutie dotácie prostredníctvom vyzbieraných kultúrnych poukazov,,,"predávajúci: Ministerstvo kultúry SR, Námestie SNP č.33., 813 31 Bratislaca 1, IČO: 00165182","prijímateľ: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József,  riaditeľ",,,29.07.2020,29.07.2020 - 30.11.2020,03.08.2020,03.08.2020,archívna,532020,
00231681,00231681,Zmluva o poskytovaní služieb GSM,Telefónne čislo,8566079,,"Zákazník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","poskytovateľ: Globtel GSM, a. s., Plynárenská 1, 829 89 Bratislava, IČO: 35697270",,,,-,,,platná,Zmluva o poskytovaní služieb GSM,
9105493086,"01, 02",Dodatok k zmluve o dodávke plynu-Timonova,Osobitné dojednania k zmluve,,9105493086,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Timonova,
9105493092,"01,02",Dodatok k zmluve o dodávke plynu-Strakova,Osobitné dojednania k zmluve,,9105493092,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Straková,
9105493070,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493070,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
9105493078,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493078,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
113/2019-09,03/2018,Zmluva o dielo,"Výmena ventilov za hydraulicky nastaviteľné, výmena potrubia, napojenie konferenčnej sály na meranie objektu",113/2019-09,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","Zhotoviteľ: Energo profi s.r.o., Inžinierská 16, 04011 Košice, IČO: 46134697, Jindřich Hamřík",,"3 040,28 € s DPH",25.09.2018,25.09.2018 -,26.09.2018,25.09.2018,platná,Zmluva o dielo,
03/2019,03/2019,Zmluva o spolupráci,Vzájomná spolupráca,,,"partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák",,,27.05.2019,05.06.2019 - 10.06.2019,29.05.2019,,archívna,Zmluva o spolupráci,
06/PP/2018,06/PP/2018,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku vo výške 70 000€,,,"prijímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: EkoFond, n. f., Mlynské nivy 4924/44A, 82109 Bratislava, IČO: 37924770, Ing. Eva Guliková",,"70 000,00 € s DPH",29.11.2018,29.11.2018 -,29.11.2018,29.11.2018,platná,Zmluva o poskytnutí finančného príspevku,
07/2018,07/2018,"ZMLUVA o spolupráci č. 07/2018 
pri zabezpečení verejného kultúrneho podujatia","Vzájomná spolupráca  a úspešná realizácia kultúrneho predstavenia s názvom „Ak nepovieš, kto bude vedieť?“",,,"partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, riaditeľ",,,28.09.2018,28.09.2018 - 03.10.2018,28.09.2018,,archívna,ZMLUVA o spolupráci č. 07/2018  pri zabezpečení verejného kultúrneho podujatia,
095-002925,095-002925,Leasingová zmluva pre podnikateľov,Bizhub C308,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22 Košice, IČO: 33634319, Iveta Sokolová",,,20.11.2015,20.11.2015 -,,,platná,Leasingová zmluva pre podnikateľov,
13/20,1,Dodatok k zmluve o podnájme priestorov,Zmena v článku III. bod 2.,,13/20,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Rastislav Trnka",podnájomca: Mgr. art. Czajlik József,,"184,56 € s DPH",12.11.2019,12.11.2019 - 30.09.2020,13.11.2019,14.11.2019,archívna,Dodatok k zmluve o podnájme priestorov,
113/2019-09,1,Dodatok č. 1 k ZoD č. 03/2018,Zmena čl. 4,,113/2019-09,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","Zhotoviteľ: Energo profi s.r.o., Inžinierská 16, 04011 Košice, IČO: 46134697, Jindřich Hamřík",,"3 587,16 € s DPH",10.11.2018,10.11.2018 -,12.11.2018,10.11.2018,platná,Dodatok č. 1 k ZoD č. 03/2018,
5100012894S/2013,1,Objednávka,Predlženie,,5100012894S/2013,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Prevádzkovateľ: Východoslovenská distribučná a. s, Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Miroslav Kulla",,,30.09.2018,30.09.2013 -,01.10.2018,30.09.2020,platná,Objednávka,
30-000082202PO2014,"1, 2, 3",Prílohy,Prílohy o identifikácií odberného miesta,,30-000082202PO2014,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,21.02.2014,21.02.2014 -,22.02.2014,,platná,Prílohy,
1/007/2015,1/007/2015,Mandátna zmluva o poskytovaní služieb,Vykonávanie preventívnych a ochranných činností pracovnej zdravotnej služby,,,"mandatár: Ing. Gabriel Szabó Bartko, Východná ulica 43, 044 71 Čečejovce, IČO: 32706456, Ing. Gabriel Szabó Bartko","mandant: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,"74,80 € bez DPH",18.02.2015,18.02.2015 - 07.08.2018,19.02.2015,,archívna,Mandátna zmluva o poskytovaní služieb,Táto zmluva bola uzatvorená na dobu neurčitú.
1/2015,1/2015,Dodatok č. 1/2015 k Zmluve o zabezpečení stravovania sprostredkovaním stravovacích služieb,Výška poplatku,,52611/1999,"Klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Edenred Slovakia, s. r. o., Karadžičova 8, P. O. BOX 21, 820 15 Bratislava 215, IČO: 31328695, Anežka Schavelová",,,23.11.2015,23.11.2015 -,24.11.2015,,platná,Dodatok č. 1/2015 k Zmluve o zabezpečení stravovania sprostredkovaním stravovacích služieb,
1/2017,1/2017,Zmluva o nájme nebytového priestoru,Nebytový priestor,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Veselovský Josef, Silvia Reichová, Timonova 1, 040 01 Košice",,"750,00 € s DPH",08.02.2017,08.02.2017 -,09.02.2017,,platná,Zmluva o nájme nebytového priestoru,
1/2019,1/2019,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála , na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Bankó  Tomáš, Košice, Klimentice 2090/44, IČO: 00713571, Bankó  Tomáš",,"260,00 € s DPH",16.05.2019,16.05.2019 - 26.05.2019,16.05.2019,26.05.2019,archívna,Zmluva o nájme nebytového priestoru,
1070090117,1/2019,Dodatok k zmluve,Zmeny v zmluve,,1070090117,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692, Ing. Štefan Kapusta",,,29.04.2019,29.04.2019 -,29.04.2019,,platná,Dodatok k zmluve,
100/2018,1.,Dodatok k zmluve o podnájme priestorov,Zmena výšky platby,,100/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Miklós Forgács,,"73,50 € s DPH",01.10.2018,15.10.2018 -,10.10.2018,,platná,Dodatok k zmluve o podnájme priestorov,
99/2018,1.,Dodatok k zmluve o podnájme bytu,Zmena výšky mesačnej úhrady,,99/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Rabová Henrietta,,"73,50 € s DPH",01.10.2018,15.10.2018 -,03.10.2018,,platná,Dodatok k zmluve o podnájme bytu,
101/2018,1.,Dodatok k zmluve o podnájme priestorov,Zmena výšky mesačnej úhrady,,101/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Máté Madarász,,"73,50 € s DPH",01.10.2018,15.10.2018 -,03.10.2018,,platná,Dodatok k zmluve o podnájme priestorov,
Dodatok č.1,1.,Dodatok k Zmluve o vydaní firemných kariet,Splnomocnenie,,Zmluva zo dňa 14.11.2005,"klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Diners Club Slovakia, s. r. o., Námestie slobody 11, 811 06 Bratislava, IČO: 35757086, Radoslav Szücs",,,21.09.2018,24.09.2018 -,25.09.2018,,platná,Dodatok č.1,
101/10,101/10,Kúpna zmluva,Kopírovací stroj,,,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Kolár Peter","predávajúci: Iveta Sokolová - OPTIMA, Tokajícka 4, prevádzka Jakobyho 1, 040 22 Košice, IČO: 33634319, Iveta Sokolová",,"765,00 € s DPH",02.02.2010,02.02.2010 -,03.02.2010,,platná,Kúpna zmluva,
1070090117,1070090117,Zmluva o odbere tepla a teplej úžitkovej vody,Dodávka a odber tepla a teplej úžitkovej vody,1070090117,,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692, Ing. Zoltán Bartoš",,,26.10.2007,01.10.2007 -,27.10.2007,01.10.2007,platná,"Zmluva o odbere tepla a teplej úžitkovej vody , DOHODA o výške zál.plat.2019",Zmluva bola uzatvorená na dobu neurčitú.
108,108,Zmluva o uverejnením reklamného inzerátu v CESTOVNOM INFORMÁTORE,uverejnenie reklamného inzerátu,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Július Spišák","dodávateľ: Joma Travel, s.r.o., Záhradnícka 2473/1A, 038 61 Vrútky, IČO: 46961747, Jozef Čurilla",,"230,00 € s DPH",02.01.2019,02.01.2019 -,04.01.2019,02.01.2019,platná,Zmluva o uverejnením reklamného inzerátu v CESTOVNOM INFORMÁTORE,
10D / 2018,10D/2018,Zmluva o prenajme motorového vozidla,prenájom,,,"nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","prenajímateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,"120,00 € s DPH",19.06.2018,22.06.2018 - 23.06.2018,20.06.2018,21.06.2018,archívna,Zmluva o prenajme motorového vozidla,
11107000835/98,11107000835/98,Zmluva o nájme nebytových priestorov,Preberanie  do nájmu nebytové priestory,,,"nájomca: Košické kultúrne centrum (Divadlo Thália Košice), Hlavná 27, 040 01 Košice, IČO: 35529768, PhDr. Gabriela Haščáková","prenajímateľ: Bytový podnik mesto Košice, Južné nábrežie č. 13, 042 19 Košice, IČO: 31989675, RNDr. Ján Jankura",,,28.08.1998,28.08.1998 -,29.08.1998,,platná,Zmluva o nájme nebytových priestorov,
114/2019,114/2019,Zmluva o poskytovaní služby,Poskytovanie služby HVPS a doplnkové služby,,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Ing. Adrián Vargic",,,10.07.2019,10.07.2019 - 10.07.2021,10.07.2019,11.07.2019,archívna,"Zmluva o poskytovaní služby , Príloha č. 1, 1a",
117/2019,117/2019,"Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2019  číslo MK-4382/2019/3,2",akceptácia KP,,,"poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33., 913 31  Bratislava, IČO: 00165182, Ľubica Laššáková","prijímateľ: Divadlo Thália Színház, Timonova 3,, 040 01 Košice, IČO: 31297862, Mgr.Art .Czajlik József",,,01.08.2019,02.08.2019 - 30.11.2019,01.08.2019,02.08.2019,archívna,zmluva,KP
118/2019,118/2019,Zmluva o dielo 83/2019,Rekonštrukcia elektrických rozvodov-Realizačný projekt(projektová dokumentácia k výmene káblových rozvodov v budove divadla,,,"objednávateľ: Divadlo Thália Színház, Timonova 1., Košice, IČO: 312 97862, Mgr.Art.Czajlik József","zhotoviteľ: abepro s.r.o., Hlavná 219/96, Michaľany, IČO: 50 427 695, Balogh Ondrej",,"5 600,00 € bez DPH",30.05.2019,31.05.2019 - 31.07.2019,30.05.2019,31.05.2019,archívna,zmluva,
11 D/2018,11D /2018,Zmluva o preprave osôb,preprava zamestnancov,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,"225,00 € s DPH",19.06.2018,21.06.2018 - 30.06.2018,20.06.2018,21.06.2018,archívna,Zmluva o preprave osôb,
124/19,12001360,Dodatok k Zmluve o poskytovaní verejných služieb,Dohoda strán na aktivácií programu,,123/19,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Marta Tóthová",,,22.07.2019,22.07.2019 -,24.07.2019,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
127/2019,127/2019,Zmluva o prenájme motorového vozidla,prenájom mot.vozidla Ford Custom - Rovás,,,"prenajímateľ: ArteSec s.r.o., Mäsiarska 3., 040 01 Košice, IČO: 46277307","nájomca: Divadlo Thália Színház, Timonova 3,, 040 01 Košice, IČO: 31297862, Czajlik József Mgr.Art.",,,06.09.2019,07.09.2019 - 08.09.2019,06.09.2019,07.09.2019,archívna,zmluva,
12D/2018,12D/2018,Zmluva o výpožičke,Výpožička hnut.majetku,,,"požičiavateľ: Divadlo Thália Színház Košice, Timonova 3 Košice, IČO: 312 97862, Mgr.art.József Czajlik","vypožičiavateľ: Divadelné združenie Thália-Thália Színházii Társaság, Timonova 3. Košice, IČO: 30686075, Július Spišák",,,18.07.2018,20.07.2018 - 23.07.2018,18.07.2018,19.07.2018,archívna,12D/2018,
13D/2018,13D/2018,Zmluva o výpožičke hnuteľného  majetku,výpožička  hnuteľného majetku,,,"požičiavateľ: Bábkové  divadlo v Košiciach, Tajovského 4. , 040 01 Košice, IČO: 31297811, Mgr.Pavol  Hrehorčák","vypožičiavateľ: Divadlo Thália Színház Košice  - Kassa, Timonova 3. ,  040 01  Košice, IČO: 31297862, Mgr.art. József  Czajlik",,,27.07.2018,31.07.2018 - 02.08.2018,30.07.2018,31.07.2018,archívna,Zmluva o výpožičke hnuteľného majetku,
14D / 2018,14 D / 2018,Zmluva o prenájme  motorového  vozidla,prenájom  mot.vozidla,,,"prenajímateľ: ArteSec  s.r.o., Mäsiarska 3.,  040 01  Košice, IČO: 46277307, Mgr.art. Otto SZABÓ","nájomca: Divadlo Thália Színház Košice  - Kassa, Timonova 3. ,  040 01  Košice, IČO: 31297862, Mgr.art. József  Czajlik",,"180,00 € s DPH",31.07.2018,31.07.2018 - 02.08.2018,31.07.2018,31.07.2018,archívna,Zmluva o prenajme motorového vozidla,
157/2019,157/2019,Kúpno-predajná zmluva,nákup písacieho stroja HALDA -NORDEN- rekvizita do hry "Kaland"/Dobrodružstvo,,,"predávajúci: Klára Samuelisová, Mikovíniho 31., Košice","kupujúci: Diva, Timonova 3,, 040 01 Košice, IČO: 31297862, Czajlik József Mgr.Art.",,"100,00 € s DPH",03.10.2019,04.10.2019 - 04.10.2019,03.10.2019,04.10.2019,archívna,zmluva,
15 D / 2018,15 D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,"45,00 € s DPH",13.09.2018,15.09.2018 - 16.09.2018,14.09.2018,15.09.2018,archívna,Zmluva o preprave osôb,
209/2019,16/2019,Zmluva o krátkodobom nájme priestorov historickej budovy Štátneho divadla Košice,Nájom priestorov a ním spojené služby,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Štátne divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512, Mgr.art. Igor Dohovič",,"2 593,38 € s DPH",19.11.2019,19.11.2019 - 24.11.2019,20.11.2019,21.11.2019,archívna,Zmluva o krátkodobom nájme priestorov historickej budovy Štátneho divadla Košice,
16 D/2018,16 D/ 2018,Zmluva o preprave osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,25.09.2018,29.09.2018 - 30.09.2018,26.09.2018,27.09.2018,archívna,Zmluva o preprave osôb,
17 D /2017,17 D /2017,Zmluva o prenajme motorového vozidla,Zmluva o prenajme motorového vozidla,,,"prenajímateľ: ArteSec s.r.o., Mäsiarska 3.  040 01 Košice, IČO: 46277307, Mgr.art. Otto SZABÓ","nájomca: Divadlo Thália Színház Košice  - Kassa, Timonova 3. ,  040 01  Košice, IČO: 31297862, Mgr.art. József  Czajlik",,,26.09.2018,28.09.2018 - 29.09.2018,27.09.2018,28.09.2018,archívna,Zmluva o prenajme motorového vozidla,
18 D / 2018,18 D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022",,,04.10.2018,07.10.2018 - 13.10.2018,04.10.2018,05.10.2018,archívna,Zmluva o preprave osôb,
19 D /2018,19 D/ 2018,Zmluva o preprave  osôb,preprava,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,16.10.2018,17.10.2018 - 18.10.2018,16.10.2018,17.10.2018,archívna,Zmluva o preprave osôb,
1D /2018,1D /2018,Zmluva o preprave osôb,preprava osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dodávateľ: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,26.01.2018,04.02.2018 - 17.02.2018,29.01.2018,30.01.2018,archívna,Zmluva o preprave osôb,
1D/2019,1D/2019,Zmluva o preprave osôb,preprava,,,"zabezpečovateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","objednávateľ: Magyar Cserkészszövetség, Tömörkény utca 3/A  1025  Budapest, IČO: 19006705-2-41, Hoffmann Ferenc - igazgató -  riaditeľ",,,06.02.2019,07.02.2019 - 09.02.2019,06.02.2019,07.02.2019,archívna,Zmluva o preprave osôb,
172/2019,2/2019,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála , na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"390,00 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,Zmluva o nájme nebytového priestoru,
2/2019,2/2019,Dohoda o prenájme zariadenia a nebytových priestorov MSKS bez poskytovania zvláštnych služieb,Prenájom zariadenia a nebytových priestorov,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 35529768, Mgr. Art. József Czajlik","prenajímateľ: MKSK, Kostolné námestie 4, IČO: 00513474, Mgr. János Mayer",,,21.01.2019,30.01.2019 - 30.01.2019,21.01.2019,,archívna,Dohoda o prenájme zariadenia a nebytových priestorov MSKS bez poskytovania zvláštnych služieb,
35/2020,20011631297862,Zmluva o užívaní zariadenia,Ponechanie do užívania zariadenie a úhrada nájomného a poplatkov,35/2020,,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,"14,00 € s DPH",23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zmluva o užívaní zariadenia,
2018-PB02-CD,2018-PB02-CD,Smlouva o poskytnutí služeb,Poskytnutie platobnej brány pre platby kartou za nákup vstupeniek cez internet,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Perfect System, s. r. o., Radlická 3301/68, 150 00 Praha 5, IČO: 26480981, Ing. Peter Novotný",,,22.01.2018,22.01.2018 -,23.01.2018,,platná,Smlouva o poskytnutí služeb,
20190614,20190614,Zmluva o dielo,Výmena mechanických javiskových t'ahov za motorické v budove divadla,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","zhotoviteľ: JAM, s.r.o., Nám. protifašistických bojovníkov 1705/3, 036 01 Martin, IČO: 44681488, Ján Menich",,"45 601,20 € s DPH",14.06.2019,14.06.2019 -,17.06.2019,18.06.2019,platná,"Zmluva o dielo , Ponukový list",
132/19,20190903,Zmluva o dielo,Realizácia elektroinštalácie scénických svetelných batérií v hlavnej sále,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","zhotoviteľ: JAM, s.r.o., Nám. protifašistických bojovníkov 1705/3, 036 01 Martin, IČO: 44681488, Ján Menich",,"4 110,12 € s DPH",03.09.2019,03.09.2019 -,04.09.2019,05.09.2019,platná,Zmluva o dielo,
188/2019,20191022,Zmluva o dielo,Rekonštrukcia elektrických rozvodov,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","zhotoviteľ: JAM, s.r.o., Nám. protifašistických bojovníkov 1705/3, 036 01 Martin, IČO: 44681488, Ján Menich",,"62 995,68 € s DPH",22.10.2019,22.10.2019 -,22.10.2019,23.10.2019,platná,Zmluva o dielo,
9/2019,2019-ZO10071,o zabezpečení výkonu činnosti zodpovednej osoby,GDPR / Ochrana osobných údajov,,,"Prevádzkovateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: EuroTRADING s.r.o., Muškátová 38/495, IČO: 44031483, Ing. Miroslav Lisý",,"49,00 € s DPH",16.01.2019,16.01.2019 -,17.01.2019,16.01.2019,platná,o zabezpečení výkonu činnosti zodpovednej osoby,
2051,2051,Kúpna zmluva nového vozidla,nákup os. mot. vozidla Opel Astra,,,"predávajúci: SWAM servis s.r.o., Vozárova 1, 04017 Košice Barca, IČO: 36602833, Ing. Ľubica Olejníková","kupujúci: Divadlo Thália Szinház, Timonova 3, 04001 Košice, IČO: 31297862",,"14 202,00 € s DPH",27.12.2017,27.12.2017 -,27.12.2017,28.12.2017,platná,Kúpna zmluva nového vozidla,
20 D/2018,20 D/2018,Zmluva o preprave  osôb,preprava  osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Mgr. art. József Czajlik - riaditeľ","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,31.10.2018,05.11.2018 - 16.11.2018,02.11.2018,05.11.2018,archívna,Zmluva o preprave osôb,
20D/2018 dodatok,20D /2018 dodatok,Dodatok k zmluve o preprave osôb,preprava  osôb,,,"objednávateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862","dopravca: Emil LEJKO, Hlavná 320/309 Streda nad  Bodrogom, IČO: 48108022, Emil LEJKO",,,07.11.2018,09.11.2018 - 16.11.2018,08.11.2018,09.11.2018,archívna,Zmluva o preprave osôb  -dodatok,
