CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
CE67/2022,DTSz62/2022,Zmluva o spolupráci č. 2/2022,VIRVAR 2022,,,"organizátor: Bábkove divadlo, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.art.Pavol Hrehorčák PhD.","partner: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,03.06.2022 - 05.06.2022,27.05.2022,28.05.2022,archívna,Zmluva o spolupráci č. 2/2022,
CE61/2022,DTSz 53/2022,Dohoda č.92-1/8-2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe pre žiakov,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č.92-1/8-2022,
CE62/2022,DTSz54/2022,Dohoda č. 92-2/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-2/2022,
CE63/2022,DTSz63/2022,Dohoda č. 92-3/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Alexandra Horkova",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-3/2022,
CE64/2022,DTSz56/2022,Dohoda č. 92-4/8/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe.,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","predávajúci: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,,
CE 57/2022,CE 57/2022,Zmluva o nájme dopravného prostriedku,nájom motorového vozidla Peugeot,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertalska 17. 040 23 Košice, IČO: 36808474, Dušan Hanigovský - konateľ spoločnosti","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"271,80 € s DPH",12.05.2022,12.05.2022 - 14.05.2022,12.05.2022,12.05.2022,archívna,CE 57/2022,
CE48/2022,DTSz50/2022,Memorandum o spolupráci,Umelecká spolupráca,,,"partner: Konzervatórium, Timonova 2, Košice, IČO: 00162761, Mgr.art. Aneta Hollá, ArtD.","partner: Škola umeleckého priemyslu, Jakobyho 10, 040 01 Košice, IČO: 00133132, Mgr.art. Jozef Lukács","partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art.József Czajlik",,20.04.2022,21.04.2022 -,20.04.2022,21.04.2022,platná,Memorandum o spolupráci,
CE66/2022,DTSz60/2022,Zmluva o spolupráci,Reklamná kampaň vo vozidlách MHD,,,"dodávateľ: Divadelné združenie Thália, Timonova 3, Košice, IČO: 30686075, Gyula Szpisák","objednávateľ: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,21.01.2022,28.01.2022 - 11.03.2022,22.01.2022,23.01.2022,archívna,Zmluva o spolupráci,
CE92/2021,DTSz145/2021,Zmluva o dielo,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,,,,"zhotoviteľ: Tomáš Torday, Zemplínska 37/A, 040 01 Košice, IČO: 10690310, Tomáš Torday","objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862","12 122,94 € s DPH",20.12.2021,21.12.2021 - 15.01.2022,20.12.2021,21.12.2021,archívna,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,
CE91/2021,DTSz128/2021,Dohoda,Výška zálohových platieb na rok 2022,,,"dodávateľ: TEHO s.r.o., Komenského 7, IČO: 31679692, Ing. Miroslav Andrejco","odberateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,16.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,Dohoda,
CE87/2022,CE87/2022,Rámcová zmluva o poskyt. služieb outsourcingu.,poskyt. služieb informač. technika,,,"dodávateľ: abepro s.r.o., Hlavná 219/96 Michaľany, IČO: 50427695, Ondrej Balogh","odberateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,10.12.2021,11.12.2021 - 31.12.2022,10.12.2021,11.12.2021,archívna,Rámcová zmluva o poskyt. outsourcingu.pdf,
82/2021,CE 82/2021,Zmluva o  nájme  dopravného  prostriedku,nájom  dopr.prostriedku,,,"prenajímateľ: Autá Košice  s.r.o., Bidovce  328 , 044 45 Bidovce, IČO: 51087308, Gabriel  Gerec","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"315,00 € s DPH",25.10.2021,25.10.2021 - 29.10.2021,12.11.2021,25.10.2021,archívna,CE82 2021,
CE62/2021,DTSz135/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská č.8, /č.b.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova č.3, Košice, IČO: 31297862, Mgr.art. József Czajlik",nájomca: Mgr.art.Miklós Forgács,,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE84/2021,DTSz138/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská 8, Košice č.bytu 20",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing.Rastislav Trnka - predseda KSK",nájomca: Mgr.art József Czajlik,,"185,63 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE56/2021,DTSz119/2021,Zmluva o podnájme priestorov,"Služ.byt č. 2, Magurská 8, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József","prenajímateľ: Budinsky Oliver, Tulipánová 14, 979 01 Rimavská Sobota",,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,23.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE39/2021,DTSz 114/2021,Nájomná zmluva č.NZ/107/2021,Prenájom služ. bytu Magurská č.8 byt č.2,,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/107/2021,
