Zmluva zo dňa 27.4.2009,Zmluva zo dňa 27.4.2009,Zmluva o nájme,Informačná a reklamná vitrína,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","prenajímateľ: Vyd. MAJAK, spol. s. r. o., g. Svobodu 317, 093 01 Vranov nad Topľou, IČO: 31688713, Keretešová Mária",,"50,00 € bez DPH",27.04.2009,01.05.2009 -,28.04.2009,,platná,Zmluva o nájme,Zmluva bola uzatvorená na dobu neurčitú.
Zmluva zo dňa 2.12.2015,Zmluva zo dňa 2.12.2015,Zmluva o vykonávaní údržby a servisu kopírovacieho stroja,Udržiavanie kopírovacie stroje podľa údajov,,,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22 Košice, IČO: 33634319, Iveta Sokolová",,,02.12.2015,02.12.2015 -,03.12.2015,,platná,Zmluva o vykonávaní údržby a servisu kopírovacieho stroja,
Zmluva zo dňa 19.12.2012,Zmluva zo dňa 19.12.2012,Zmluva o nájme nebytového priestoru,Nájom nehnuteľností,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Štátna filharmónia Košice, Moyzesova 66, Dom umenia, 040 01 Košice, IČO: 00164844, PaedDr. Mgr. art. Július Klein",,,19.12.2012,19.12.2012 -,20.12.2012,,platná,Zmluva o nájme nebytového priestoru,
Zmluva zo dňa 18.3.2014,Zmluva zo dňa 18.3.2014,Zmluva o dodávke tepla a úhrade za dodávku tepla,Dodávka tepla a úhrada za teplo,114/2018,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Stredná odborná škola Jozefa Szakkayho-Szakkay József Szakközépiskola, Grešákova 1, 040 01 Košice, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,"1 299,00 € s DPH",14.03.2014,14.03.2014 - 08.10.2018,15.03.2014,,archívna,Zmluva o dodávke tepla a úhrade za dodávku tepla,
Zmluva zo dňa 14.11.2005,Zmluva zo dňa 14.11.2005,Zmluva o vydávaní firemných kariet,Vydávanie firemných kariet,Dodatok č.1,,"klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: Diners Club Slovakia, s. r. o., Námestie slobody 11, 811 06 Bratislava, IČO: 35757086, Radoslav Szücs",,,14.11.2005,14.11.2005 -,15.11.2005,,platná,Zmluva o vydávaní firemných kariet,
Zmluva zo dňa 10.4.2014,Zmluva zo dňa 10.4.2014,Komisionárska zmluva,Zabezpečenie služby alebo tovaru pre záujemcu,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,,"Komitent: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Komisionár: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík",,,07.04.2014,07.04.2014 -,08.04.2014,,platná,Komisionárska zmluva,
Zmluva zo dňa 1.12.2017,Zmluva zo dňa 1.12.2017,Zmluva o nájme,Nájom nehnuteľností,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Štátna filharmónia Košice, Moyzesova 66, Dom umenia, 040 01 Košice, IČO: 00164844, PaedDr. Mgr. art. Július Klein",,,01.12.2017,01.12.2017 -,02.12.2017,,platná,Zmluva o nájme,
Zmluva o podnájme bytu,Zo dňa 31.08.2018,Zmluva o podnájme priestorov,Užívanie bytu,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Budinský Oliver,,"294,00 € s DPH",12.10.2018,15.10.2018 -,17.10.2018,,platná,Zmluva o podnájme priestorov,
Zmluva o podnájme bytu,Zo dňa 31.08.2018,Zmluva o podnájme bytu,Užívanie bytu,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Varga Lívia,,"267,60 € s DPH",31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,,archívna,Zmluva o podnájme bytu,
Zmluva o podnájme bytu,Zo dňa 31.08.2018,Zmluva o podnájme priestorov,Užívanie bytu,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","Podnájomca: Czajlik József, Mgr. art.",,"286,00 € s DPH",31.08.2018,01.09.2018 -,03.09.2018,,platná,Zmluva o podnájme priestorov,
SpLS-2017-0021-CD,SpLS-2017-0021-CD,Smlouva o poskytnutí licence a služieb,"Dodávka licencie, implementácie Rezervačného vstupenkového systému",,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Perfect System, s. r. o., Holubova 2517/4, 150 00 Praha 5, IČO: 26480981, Ing. Peter Novotný",,,01.09.2017,01.09.2017 -,02.09.2017,,platná,Smlouva o poskytnutí licence a služieb,Zmluva bola uzatvorená na dobu neurčitú.
