22/2024,nakup elektromaterialu,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","100,00 € s DPH",20.06.2024,20.06.2024,KAROL ADAM RIADITEL,platná,
22/2024,Úprava terénu v areáli DR,,"dodávateľ: Goldenservis s.r.o., Severné  nábrežie 2598/3, 04001 Košice, IČO: 52794016","710,00 € s DPH",27.05.2024,27.05.2024,Mgr. art Karol Adam,platná,
21/2024,"Návrh, výroba a dodanie propagačných materiálov k novej premiére Podmanivé rómske melódie",,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","200,00 € s DPH",23.05.2024,23.05.2024,Mgr. art Karol Adam,platná,
20/2024,Nákup inštalačného materiálu podľa pokynov technika,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","60,00 € s DPH",20.05.2024,20.05.2024,Mgr. art Karol Adam,platná,
19/2024,Vyvýšené záhony 2x,,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","500,00 € s DPH",16.05.2024,16.05.2024,Mgr. art Karol Adam,platná,
18/2024,Prezutie pneumatík - autobus,,"dodávateľ: Kamico Košice, Papradia 10, 040 17 Šebastovce, IČO: 31684068","125,00 € s DPH",13.05.2024,13.05.2024,Mgr. art Karol Adam,platná,
17/2024,Nákup látok k novej premiére "Podmanivé rómske melódie",,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","300,00 € s DPH",10.05.2024,10.05.2024,Mgr. art Karol Adam,platná,
16/2024,"Hella Karosa 900MB intouro (2ks), konzervačný olej 300ml a kontakt sprej sheron na ošetrenie kontaktov (1ks)",,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","33,53 € s DPH",09.05.2024,09.05.2024,Mgr. art Karol Adam,platná,
15/2024,Nákup rastlín a hliny,,"dodávateľ: Royal Garden, Barčianska 137, 040 17 Košice- Barca, IČO: 40914488","350,00 € s DPH",03.05.2024,03.05.2024,Mgr. art Karol Adam,platná,
14/2024,"Vyvýšený záhon - 2m x 55cm x 50 cm D/V/Š 
Vyvýšený záhon - 2,5m x 55cm x 50cm D/V/Š",,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","770,00 € s DPH",22.04.2024,22.04.2024,Mgr. art Karol Adam,platná,
12/2024,Nákup materiálu do novej premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","50,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
13/2024,Nákup látok do novej premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","100,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
11/2024,Nákup predĺžovačiek a batérií,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","60,00 € s DPH",04.04.2024,04.04.2024,Mgr. art Karol Adam,platná,
10/2024,Nákup materiálu do novej premiéry "Posledná večera",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","250,00 € s DPH",27.03.2024,27.03.2024,Mgr. art Karol Adam,platná,
8/2024,"Návrh, výroba a dodanie informačnej tabule v počte 2 kusy",,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","271,20 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
9/2024,STK - Autobus KE- 645 EG,,"dodávateľ: Dekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
7/2024,Nákup tonerov do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","94,80 € s DPH",18.03.2024,18.03.2024,Mgr. art Karol Adam,platná,
6/2024,Nákup spojovacieho materiálu k plotu,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",05.03.2024,05.03.2024,Mgr. art Karol Adam,platná,
4/2024,Nákup hliny (parkovisko),,"dodávateľ: Včielka KOŠICE s.r.o, Rampová 5, 040 01 Košice, IČO: 36775487","60,00 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
5/2024,Nákup - plot,,"dodávateľ: Všetko o plotoch, Rastislavova 88 040 01, Košice, IČO: 50104799","671,11 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
3/2024,Nákup WC + komponenty,,"dodávateľ: Merkury Market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",15.02.2024,15.02.2024,Mgr. art Karol Adam,platná,
2/2024,Oprava autobusu KE - 645 EG KAROSA,,"dodávateľ: Renault Košice Tempus - Car s.r.o., Rastislavová 110, 040 01 Košice, IČO: 31712380","400,00 € s DPH",26.01.2024,26.01.2024,Mgr. art Karol Adam,platná,
1/2024,Nákup pásky do etiketovacieho systému,,"dodávateľ: CDR market, Plzenská 4, 326 00 Plzeň, IČO: 73390453","80,00 € s DPH",09.01.2024,09.01.2024,Mgr. art Karol Adam,platná,
40/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",26.12.2023,26.12.2023,Mgr. art Karol Adam,platná,
39/2023,Nákup projektora,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","480,00 € s DPH",21.12.2023,21.12.2023,Mgr. art Karol Adam,platná,
35/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
36/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
37/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
38/2023,"Nákup - konvica, mikrovlná rúra, kávovar, žehlička",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","723,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
33/2023,Nákup monteriek,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","220,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
34/2023,Nákup náradia,,"dodávateľ: Sabol - Náradie, Štefániková 5, 040 01 Košice, IČO: 33592268","170,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
32/2023,Nákup- látky,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","150,00 € s DPH",05.12.2023,05.12.2023,Mgr. art Karol Adam,platná,
30/2023,Oprava huslí,,"dodávateľ: V. Farkaš, Lorencová 1097/ 7, 053 42 Krompachy, IČO: 46955542","200,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
31/2023,"Zabezpečenie mediálnej publicity DR. Výroba public. filmu a reklamy, zaradenie do vysielania",,"dodávateľ: VS Spirit s.r.o. Ing. Vladimír Seman, Zimná 316/15, 07602 Novosad, IČO: 36805297","600,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
29/2023,Nákup strún pre hudobné nástroje do ľudového orchestra,,"dodávateľ: Mada music s.r.o., Hlavná 3, 040 01 Košice, IČO: 00617431","1 100,00 € s DPH",28.11.2023,28.11.2023,Mgr. art Karol Adam,platná,
28/2023,"Nákup materiálu na premiéru Spomienka: pletivo, špagát, spoj. materiál,sprej",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 36178519","200,00 € s DPH",20.11.2023,20.11.2023,Mgr. art Karol Adam,platná,
26/2023,Realizácia výroby CD nosiča k audio divadelnej hre Črievice grófky Marice 450 ks,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
