43/2022,Terénne a výkopové práce- využitie bagra,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",05.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
31/2020,chránená                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           chránená                                                                                                           chránená dielňa-materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 150,00 € s DPH",23.11.2020,30.11.2020,,platná,Mgr.art. Karel Adam-riaditeľ
51/2019,nákup pracovných odevov,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 000,00 € s DPH",05.12.2019,06.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
16/2024,"Hella Karosa 900MB intouro (2ks), konzervačný olej 300ml a kontakt sprej sheron na ošetrenie kontaktov (1ks)",,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","33,53 € s DPH",09.05.2024,09.05.2024,Mgr. art Karol Adam,platná,
25/2023,"Svetlá : spiatočky 2x, smerovka 2x, brzdové svetlo 2x, koncové svetlo 2x, hlavný svetlomet 2x,",,"dodávateľ: Adip Slovakia, Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","481,30 € s DPH",27.10.2023,27.10.2023,Mgr. art Karol Adam,platná,
36/2022,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,Mgr. art Karol Adam,platná,
34/2021,Nákup výpočtovej techniky,,"dodávateľ: Alza cz, a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","1 600,00 € s DPH",08.11.2021,09.11.2021,Mgr.art. Adam Karol,platná,
24/2021,Nákup závesov,,"dodávateľ: Anjel Košice, Mlynská 31, Košice, IČO: 36585271","150,00 € s DPH",28.09.2021,04.10.2021,,platná,
41/2021,Nákup látok do hry - Žabí svet,,"dodávateľ: Anjel Košice, Nám. osloboditeľov 20, Košice, IČO: 36585271","200,00 € s DPH",06.12.2021,08.12.2021,Mgr.art. Adam Karol,platná,
25/2022,Nákup látok,,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","120,00 € s DPH",02.05.2022,02.05.2022,Mgr. art Karol Adam,platná,
6/2022,Nákup látok k premiére "Starodávne rómske melódie",,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","250,00 € s DPH",11.02.2022,11.02.2022,Mgr. art Karol Adam,platná,
29/2021,látky,,"dodávateľ: Anjel,metrový textil, Mlynská 27, Košice, IČO: 30585271","150,00 € s DPH",11.10.2021,14.10.2021,Mgr.art. Adam Karol,platná,
6/2021,Nákup látok,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","300,00 € s DPH",12.05.2021,13.05.2021,,platná,
30/2020,látky na scénu,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","200,00 € s DPH",19.11.2020,19.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
29/2020,látky na kostýmy,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","250,00 € s DPH",12.11.2020,16.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
17/2024,Nákup látok k novej premiére "Podmanivé rómske melódie",,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","300,00 € s DPH",10.05.2024,10.05.2024,Mgr. art Karol Adam,platná,
13/2024,Nákup látok do novej premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","100,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
32/2023,Nákup- látky,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","150,00 € s DPH",05.12.2023,05.12.2023,Mgr. art Karol Adam,platná,
5/2023,Nákup látok - závesy,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","24,00 € s DPH",13.03.2023,13.03.2023,Mgr. art Karol Adam,platná,
47/2022,Nákup látok k premiére Črievice grófky Marice,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","60,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
13/2021,nákup nábytku,,"dodávateľ: Asko, Pri Pracharni 3,Košice, IČO: 35909790","5 000,00 € s DPH",11.08.2021,12.08.2021,"Mgr,art, Karel Adam-riaditeľ",platná,
47/2021,Nákup pracovných odevov,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01  Košice, IČO: 47998156","150,00 € s DPH",20.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
10/2020,nákup elektromateriálu,,"dodávateľ: CB Eelektro, Irkutská 16, Košice, IČO: 32523301","600,00 € s DPH",23.04.2020,23.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
1/2024,Nákup pásky do etiketovacieho systému,,"dodávateľ: CDR market, Plzenská 4, 326 00 Plzeň, IČO: 73390453","80,00 € s DPH",09.01.2024,09.01.2024,Mgr. art Karol Adam,platná,
33/2023,Nákup monteriek,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","220,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
60/2022,Nákup pracovných odevov podľa požiadavky,,"dodávateľ: Canis s.r.o., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,00 € s DPH",19.12.2022,19.12.2022,Mgr. art Karol Adam,platná,
5/2022,Výroba propagačných materiálov - premiéra- Starodávne rómske melódie,,"dodávateľ: CarRebirth s.r.o., Rampová 4, 040 01 Košice, IČO: 51777347","1 100,00 € s DPH",08.02.2022,08.02.2022,Mgr. art Karol Adam,platná,
12/2020,dezinfekcia priestorov Divadla Romathan a dodanie dezinfekčných prostriedkov,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice","1 200,00 € s DPH",28.05.2020,28.05.2020,,platná,Mgr.art. Karol Adam
50/2019,čistenie interiéru autobusu KE 645 EG,,"dodávateľ: CarreBirth s.r.o, Rampova 4, 040 01 Košice","2 300,00 € s DPH",05.12.2019,05.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
7/2020,dezinfekcia priestorov v budove Divadla Romathan,,"dodávateľ: CarreBirth s.r.o, Rampova 4, 040 01 Košice, IČO: 51777347","950,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
11/2024,Nákup predĺžovačiek a batérií,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","60,00 € s DPH",04.04.2024,04.04.2024,Mgr. art Karol Adam,platná,
35/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
43/2021,Nákup šijaceho stroja,,"dodávateľ: DATART, Nám. osloboditeľov 20, Košice, IČO: 35765038","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
5/2020,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 350,00 € s DPH",13.03.2020,23.03.2020,Mgr.art. Karol Adam,platná,
13/2020,nákup mobilného telefónu,,"dodávateľ: Datart Elektro, OC Aupark,Košice, IČO: 35765038","500,00 € s DPH",01.06.2020,01.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
9/2024,STK - Autobus KE- 645 EG,,"dodávateľ: Dekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
2/2021,Office 2019,,"dodávateľ: E-licencie s.r.o, A.Gwarkovej 15,Bratislava, IČO: 51183081","75,00 € s DPH",22.03.2021,30.03.2021,,platná,
21/2022,Výroba a dodanie reklam. banera a roll up,,"dodávateľ: ENAVISTA s.r.o., Puškinová 1250/13, 075 01 Trebišov, IČO: 36853682","283,00 € s DPH",20.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
1/2023,Konzultácia v oblasti účtovníctva,,"dodávateľ: ETP s.r.o., Amurska 2, 040 12 Košice, IČO: 54824818","150,00 € s DPH",13.01.2023,13.01.2023,Mgr. art Karol Adam,platná,
27/2022,"Nákup tují - 14 ks, výška 148 cm",,"dodávateľ: East Coast s.r.o., Tehelná 2234/29, 083 01 Sabinov, IČO: 5076585","140,00 € s DPH",19.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
39/2023,Nákup projektora,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","480,00 € s DPH",21.12.2023,21.12.2023,Mgr. art Karol Adam,platná,
38/2023,"Nákup - konvica, mikrovlná rúra, kávovar, žehlička",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","723,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
20/2023,Nákup office balíka  2x,,"dodávateľ: Eshop - apexion.sk, Kupecká 16, 949 01 Nitra, IČO: 53550960","159,00 € s DPH",06.10.2023,06.10.2023,Mgr. art Karol Adam,platná,
7/2022,Nákup tonera do tlačiarne,,"dodávateľ: FOCUS s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",22.02.2022,22.02.2022,Mgr. art Karol Adam,platná,
17/2021,Oprava huslí,,"dodávateľ: Farkas Violins, Strojárenská 3, 040 01  Košice, IČO: 46955542","200,00 € s DPH",02.09.2021,03.09.2021,Karol Adam,platná,
38/2021,čistiace práce-tepovanie,,"dodávateľ: Fed invest, Porubská 38.Vranov nad Topľou, IČO: 50524","60,00 € s DPH",25.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
30/2021,Piktogram /PO a BOZ/ - 19 ks,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","24,00 € s DPH",14.10.2021,14.10.2021,Mgr.art. Adam Karol,platná,
12/2021,preprava-sťahovanie,,"dodávateľ: Flashtrans, Zbrojničná 14, Košice, IČO: 36574139","4 900,00 € s DPH",07.07.2021,08.07.2021,,platná,
58/2022,"Nákup tonera do tlačiarne - C 235, nákup USB kľúča -HUB",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","100,00 € s DPH",02.12.2022,02.12.2022,Mgr. art Karol Adam,platná,
39/2022,Nákup tonerov,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","146,00 € s DPH",09.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
16/2023,"Nákup PC 2 ks, monitor 1 ks, externý disk 1 ks",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","1 200,00 € s DPH",28.09.2023,28.09.2023,Mgr. art Karol Adam,platná,
15/2023,Nákup tonerov do tlačiarní 3ks,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","70,00 € s DPH",13.09.2023,13.09.2023,Mgr. art Karol Adam,platná,
11/2021,nakup tablet 2ks,,"dodávateľ: Focus computer, Dominikánske nám. 35, IČO: 36188778, Mgr.art. Karol Adam","600,00 € s DPH",18.06.2021,18.06.2021,Mgr.art. Karol Adam,platná,
25/2020,Nákup tonerov do tlačiarni,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","100,00 € s DPH",17.09.2020,17.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
18/2022,Prenájom divadelnej sály- premiéra- 30 ročná magická cesta Divadla Romathan- 16.6.2022 v čase od 8:00- 21:00h,,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","360,00 € s DPH",19.04.2022,20.04.2022,Mgr. art Karol Adam,platná,
4/2022,Rezervácia divadelnej sály na deň 3.3.2022 v čase od 8:00h - 21:00h (premiéra),,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","500,00 € s DPH",04.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
31/2022,Nákup- stojan popolník,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",25.05.2022,25.05.2022,Mgr. art Karol Adam,platná,
45/2022,Nákup zatrávňovacej tvárnice - 150m2,,"dodávateľ: Geomat, Rubničná 40, 831 06 Bratislava, IČO: 45308012","1 777,59 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
44/2022,Služba na terénne úpravy exteriérovej plochy 150 m2,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
8/2024,"Návrh, výroba a dodanie informačnej tabule v počte 2 kusy",,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","271,20 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
19/21,výroba banerov,,"dodávateľ: Hi-reklama, Komenského 11,Košice, IČO: 36199451","65,00 € s DPH",09.09.2021,09.09.2021,Mgr.art. Adam Karol,platná,
23/2021,pódiova dielce,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6 Bratislava, IČO: 48209956","1 000,00 € s DPH",29.09.2021,30.09.2021,Mgr.art. Adam Karol,platná,
20/21,Výroba pódiových dielov,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6, 821 04 Bratislava, IČO: 46209956","1 000,00 € s DPH",13.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
23/2023,Dezinfekcia Non foaming 1ks - 10l,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.10.2023,23.10.2023,Mgr. art Karol Adam,platná,
59/2022,"Dezinfekcia no foaming 10l , Dezinfekcia foaming 10l",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. art Karol Adam,platná,
40/2022,Nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.09.2022,23.09.2022,Mgr. art Karol Adam,platná,
2,Prenos dát zo starého na nové zariadenie,,"dodávateľ: IVES, Československej armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",01.02.2022,02.02.2022,Mgr. art Karol Adam,platná,
1/2020,školenie WinPAM,,"dodávateľ: IVES, Čsl. armády 20, IČO: 162957","70,00 € s DPH",16.01.2020,21.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
42/2022,Školenie Win pam pre jednu osobu na dni : 27.10.2022- 28.10.2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",30.09.2022,30.09.2022,Mgr. art Karol Adam,platná,
46/2021,Nákup náradia,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","250,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
6/2020,"nákup materiálu - pájka, nožnice",,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268","45,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
44/2019,nákup náradia,,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Ing. Branislav Sabol","130,00 € s DPH",21.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
45/2019,nákup kompresora,,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Sabol Branislav","156,90 € s DPH",29.11.2019,29.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
42/2021,Nákup vianočných balíčkov - náhradné plnenie,,"dodávateľ: Ing. Stanislav Lábaj, Talinska 2387/4, 040 12 Košice, IČO: 53518446","1 185,00 € s DPH",09.12.2021,13.12.2021,"v.z.: Tibor Peticzký, ekonóm",platná,
7/2023,Programátorské práce na webovom sídle Divadla Romathan,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",20.04.2023,20.04.2023,Mgr. art Karol Adam,platná,
56/2022,Nahratie audio záznamu hudobnej zložky a hovoreného slova v rozsahu 45 min. ( Audio rozprávka Kuchtík Ham Ham ),,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
57/2022,"vytvorenie audio hudobného nosiča CD, vrátane grafického dizajnu obalu (Audio rozprávka Kuchtík Ham Ham) 572 ks CD",,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 600,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
26/2023,Realizácia výroby CD nosiča k audio divadelnej hre Črievice grófky Marice 450 ks,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
27/2023,"Náhrávanie hudobného podkladu, spevu a hovoreného slova - mixáž, mastering v dlžke 55 min. k audio divadelnej inscenácii Črievice grófky Marice",,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
18/2023,Výroba a dodanie propagačných materiálov k premiére Nestarnúce rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 000,00 € s DPH",29.09.2023,29.09.2023,Mgr. art Karol Adam,platná,
11/2022,Nákup dezinfekčných a hygienických pomôcok,,"dodávateľ: KSK - Hmotné rezervy, Strojárenská 3, 040 01 Košice, IČO: 45424462","966,08 € s DPH",08.03.2022,08.03.2022,Mgr. art Karol Adam,platná,
14/2023,Nákup bateriek do Autobusu,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","320,00 € s DPH",22.08.2023,22.08.2023,Mgr. art Karol Adam,platná,
13/2023,prezutie pneumatík,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","2 170,00 € s DPH",04.07.2023,04.07.2023,Mgr. art Karol Adam,platná,
34/2020,výroba prop. materiálu-koncert-Zabudnuté melódie Rómov,,"dodávateľ: Kamtech s.r.o, Beniakovce 169, IČO: 51310970","1 350,00 € s DPH",30.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
10/2023,Inštalácia kamerového systému,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","2 480,00 € s DPH",02.06.2023,02.06.2023,Mgr. art Karol Adam,platná,
22/2022,Návrh a výroba propagačného materiálu k premiére Magická cesta Divadla Romathan,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","530,00 € s DPH",21.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
35/2020,pracovné odevy a obuv,,"dodávateľ: Kanis, Priemyselná 2,Košice, IČO: 4798156","80,00 € s DPH",07.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
43/2019,oprava el. rozvodne,,"dodávateľ: Lamidec s.r.o., Jenisejská 20, Košice, IČO: 52739694, Lukáš Poštrk","150,00 € s DPH",19.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
61/2022,Kancelársky materiál podľa zoznamu,,"dodávateľ: Lamitec s.r.o., Pestovateľská 6, 821 04 Bratislava, IČO: 35710691","1 240,00 € s DPH",20.12.2022,20.12.2022,Mgr. art Karol Adam,platná,
36/2020,kancelársky materiál,,"dodávateľ: Lamitec s.r.o., Pestovateľská 9,Bratislava, IČO: 35710691","1 135,73 € s DPH",07.12.2020,08.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
27/2021,korková nástenka,,"dodávateľ: Lamitec, Pestovateľská 9, Bratislava, IČO: 35710691","23,50 € s DPH",06.10.2021,07.10.2021,Mgr.art. Adam Karol,platná,
40/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",26.12.2023,26.12.2023,Mgr. art Karol Adam,platná,
1/2021,oprava elektro inštalácie havarijného stavu v budove  Divadla Romathan,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,00 € s DPH",04.02.2021,04.02.2021,Mgr.art. Karel Adam-riaditeľ,platná,
27/2020,kontrola elektroinštalácie pred vykurovacou sezónou v DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","750,00 € s DPH",12.10.2020,12.10.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
19/2020,oprava poistiek v prívodnej elektroinštalácii v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,00 € s DPH",31.08.2020,31.08.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
11/2020,oprava rozvodnej skrine-havarijný stav,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","1 000,00 € s DPH",07.05.2020,07.05.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
9/2020,oprava  a údržba el. kúrenia v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","400,00 € s DPH",20.04.2020,20.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
49/2019,oprava ak.el.pecí a el. rozvodne na I. aII. poschodí,,"dodávateľ: Limadec s.r.o., Jenisejská 20. Košice, IČO: 52739694, Lukáš Poštrk","350,00 € s DPH",02.12.2019,04.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
18/21,oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","700,00 € s DPH",06.09.2021,09.09.2021,Mgr.art. Adam Karol,platná,
35/2021,Úprava elektroinštalácie v divadelnej sále,,"dodávateľ: Limadec, Jenisejská 20, 040 12 Košice, IČO: 52739694","1 100,00 € s DPH",10.11.2021,12.11.2021,Mgr.art. Adam Karol,platná,
21/21,Úprava elektroinštalácie na prízemí,,"dodávateľ: Limadec, Jenisejská 20, 040 12 Košice, IČO: 52739694","800,00 € s DPH",17.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
44/2021,Kancelárske potreby,,"dodávateľ: Limadec, s.r.o., Gudernova 3, Košice, IČO: 52739694","120,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
8/2022,Nákup - výrobnik sódy,,"dodávateľ: MIRONET cz a. s., Hráského 2231/25, 14800 Praha 4, IČO: 28189647","65,19 € s DPH",23.02.2022,23.02.2022,Mgr. art Karol Adam,platná,
17/2022,"Mesačná reklamná kampaň (umiestnenie, produkcia, výroba) v rámci MHD a PMD- Košický kraj k 87. premiére predstavenia slávnosti 30. výročia DR",,"dodávateľ: MOBILBOARD s.r.o., Kultúrna 19, 821 04 Bratislava 2, IČO: 43954791","1 906,80 € s DPH",08.04.2022,11.04.2022,Mgr. art Karol Adam,platná,
37/2020,spotrebný materiál do orchestra,,"dodávateľ: Mada Slovakia, Hlavná 3,Košice, IČO: 00617431","1 300,00 € s DPH",09.12.2020,09.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
18/2020,Nákup hud. nástroja-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","480,00 € s DPH",31.08.2020,31.08.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
14/2020,hudobný nástroj-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","990,00 € s DPH",04.06.2020,04.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
29/2023,Nákup strún pre hudobné nástroje do ľudového orchestra,,"dodávateľ: Mada music s.r.o., Hlavná 3, 040 01 Košice, IČO: 00617431","1 100,00 € s DPH",28.11.2023,28.11.2023,Mgr. art Karol Adam,platná,
41/2019,osvetlenie-ozvučenie-premiéra,,"dodávateľ: Marián Šesták, Myslavská 161, Košice, IČO: 40411939, Marián Šesták","1 495,00 € s DPH",17.10.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
3/2024,Nákup WC + komponenty,,"dodávateľ: Merkury Market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",15.02.2024,15.02.2024,Mgr. art Karol Adam,platná,
48/2022,Nákup rekvízie- trávnatý koberec k premiére Črievice grófky Marice,,"dodávateľ: Merkury market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
45/2021,Nákup koberca,,"dodávateľ: Merkury market, Pri prachárni 15, 040 11  Košice, IČO: 30501891","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
14/2021,Nákup regálov podľa výberu - kancelárske potreby,,"dodávateľ: OBI, Trolejbusová 3, Košice, IČO: 48258946","300,00 € s DPH",12.08.2021,18.08.2021,Karol Adam,platná,
37/2021,materiál,,"dodávateľ: Obi, Trolejbusová 3, Košice, IČO: 482589+46","300,00 € s DPH",22.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
3/2023,Oprava tlačiarni 2ks,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","38,88 € s DPH",26.01.2023,26.01.2023,Mgr. art Karol Adam,platná,
51/2022,Kamenivo,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","1 000,00 € s DPH",13.10.2022,13.10.2022,Mgr. art Karol Adam,platná,
46/2022,Nákup hotového betónu v mieškoch - 1 paleta,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","450,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
22/21,Revízia elektrických spotrebičov,,"dodávateľ: Patrik Fecko, Jasuschova 1247/8, 040 23 Košice, IČO: 6224980","30,00 € s DPH",17.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
7/2021,Revízia el. spotrebičov a strojového zariadenia,,"dodávateľ: Patrik Fecko, Jasuschová 8, 040 11  Košice, IČO: 47924608","140,00 € s DPH",17.05.2021,18.05.2021,Karol Adam,platná,
4/2023,Revízia spotrebičov,,"dodávateľ: Patrik Fecko, Jusuchová 8, 040 01 Košice, IČO: 47924608","50,00 € s DPH",17.02.2023,17.02.2023,Mgr. art Karol Adam,platná,
4/2020,preprava kulís 3.3.2020,,"dodávateľ: Peter HENCZ, Tatranská 5, Košice, IČO: 37519298, Peter Hencz","150,00 € s DPH",28.02.2020,04.03.2020,Mgr.art. Karol Adam,platná,
