1906000037,nákup hud.nástroja-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","995,00 € s DPH",04.06.2020,05.06.2020,platná,
1906000098,Kancelárske potreby,,"dodávateľ: Limadec, s.r.o., Jenisejská 20, 040 12 Košice, IČO: 52739694","99,50 € s DPH",22.12.2021,03.01.2022,platná,
1906000069,preprava kulís-premiéra Mŕtve miesto,,"dodávateľ: Peter HENCZ, Tatranská 5, Košice, IČO: 37519298","99,00 € s DPH",06.10.2020,06.10.2020,platná,
1906000106,el.energia,,"dodávateľ: Východoslovenská energetika, Mlynská 31,Košice, IČO: 44483767","959,68 € s DPH",08.11.2019,25.11.2019,platná,
1906000014/2024,Tonery do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Breznica 288, 091 01 Breznica, IČO: 45917272","94,80 € s DPH",15.03.2024,15.03.2024,platná,
1906000061,pódiove dielce,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6, 821 04 Bratislava, IČO: 46209956","938,52 € s DPH",29.09.2021,30.09.2021,platná,
1906000114,Nákup tonerov + usb kľúč,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","91,10 € s DPH",06.12.2022,06.12.2022,platná,
1906000054/2023,Školenie - registratúra,,"dodávateľ: EDOS-PEM Inštitút vzdelávania, Tematínska, 851 05 Bratislava, IČO: 36287229","89,00 € s DPH",19.10.2023,09.11.2023,platná,
1906000126,Vzdelávacie služby poskytnuté jednému účastníkovi,,"dodávateľ: EDOS-PEM s.r.o., Tematinská 4, 851 05 Bratislava, IČO: 31297871","89,00 € s DPH",09.12.2022,09.12.2022,platná,
1906000046,Maliarsky materiál,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","86,56 € s DPH",06.05.2022,09.05.2022,platná,
1906000063,el.energia 9/21,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","86,26 € s DPH",11.10.2021,14.10.2021,platná,
1906000042,Servis,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","841,10 € s DPH",25.05.2022,02.05.2022,platná,
1906000099,Koberec,,"dodávateľ: Merkury market, Pri prachárni 15, 040 11  Košice, IČO: 30501891","84,32 € s DPH",22.12.2022,03.01.2022,platná,
1906000058,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,platná,
1906000062/2023,Dezinfekčný prostriedok - 10l,,"dodávateľ: Hmotné rezervy KSK, Strojárenska 3, 04001 Košice, IČO: 45424462","81,69 € s DPH",03.11.2023,14.11.2023,platná,
1906000087,Dezinfekcia - Hmotné rezervy KSK,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",10.10.2022,10.10.2022,platná,
1906000117,výroba propagačného materiálu,,"dodávateľ: Safetyfirst Services s.r.o., Bancikovej 1/A, 82 103 Bratislava, IČO: 47946571","800,04 € s DPH",03.12.2019,13.12.2019,platná,
1906000060,Materiál na výrobu scény-Mŕtve miesto,22/2020,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764","80,72 € s DPH",14.09.2020,16.09.2020,platná,
1906000002/2024,Pásky do štitkovača,,"dodávateľ: CDR market, Papírnická 4, 326 00 Plzeň, IČO: 73390453","80,08 € s DPH",10.01.2024,10.01.2024,platná,
1906000035,Preprava kulís,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","80,00 € s DPH",22.06.2021,23.06.2021,platná,
1906000073,STK-autobus,,"dodávateľ: Slovdekra, Polianky 19,Bratislava, IČO: 31324797","80,00 € s DPH",09.10.2020,12.10.2020,platná,
1906000104,materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764","78,67 € s DPH",31.10.2019,25.11.2019,platná,
1906000075,kontrola elektroinštalácie pred vykurovacou sezónoz v DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","770,53 € s DPH",12.10.2020,13.10.2020,platná,
1906000062,kancelársky materiál,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","77,20 € s DPH",22.09.2020,23.09.2020,platná,
1906000089,antigénove testovanie,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47467068","77,00 € s DPH",15.12.2021,16.12.2021,platná,
1906000103,výmena pneu-autobus,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","76,75 € s DPH",22.10.2019,25.11.2019,platná,
1906000011,Nákup tonera do tlačiarne,,"dodávateľ: Focus-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","75,20 € s DPH",24.02.2022,24.02.2022,platná,
1906000065/2023,Materiál na kulisy - Premiéra divadelnej hry Spomienka,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","75,01 € s DPH",20.11.2023,21.11.2023,platná,
1906000008/2024,Oprava autobusu,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","748,37 € s DPH",31.01.2024,31.01.2024,platná,
1906000058,Oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","746,65 € s DPH",23.09.2021,24.09.2021,platná,
1906000013,Office 2019,,"dodávateľ: E-licencie s.r.o, A.Gwarkovej 15,Bratislava, IČO: 51183081","74,90 € s DPH",22.03.2021,30.03.2021,platná,
1906000082/2023,Zariadenie - spotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","723,00 € s DPH",20.12.2023,28.12.2023,platná,
1906000004/2024,Webdoména,,"dodávateľ: Websupport s.r.o., Karadžičová 12, 841 08, IČO: 36421928","72,74 € s DPH",05.01.2024,05.01.2024,platná,
1906000002/2023,Websupport The Hosting,,"dodávateľ: Websupport s.r.o., Karadžicova 12, 841 08 Bratislava, IČO: 36421928","72,74 € s DPH",09.01.2023,09.01.2023,platná,
1906000052,oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","719,26 € s DPH",08.09.2021,09.09.2021,platná,
1906000030,Nákup materiálu,,"dodávateľ: Železo stavebniny s.r.o., Holubyho 31, 040 01 Košice, IČO: 45522855","715,06 € s DPH",25.04.2022,25.04.2022,platná,
