14/2020,hudobný nástroj-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","990,00 € s DPH",04.06.2020,04.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
11/2022,Nákup dezinfekčných a hygienických pomôcok,,"dodávateľ: KSK - Hmotné rezervy, Strojárenská 3, 040 01 Košice, IČO: 45424462","966,08 € s DPH",08.03.2022,08.03.2022,Mgr. art Karol Adam,platná,
7/2020,dezinfekcia priestorov v budove Divadla Romathan,,"dodávateľ: CarreBirth s.r.o, Rampova 4, 040 01 Košice, IČO: 51777347","950,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
7/2024,Nákup tonerov do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","94,80 € s DPH",18.03.2024,18.03.2024,Mgr. art Karol Adam,platná,
39/2021,Objednávame u Vás testovanie zamestnancov,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","90,00 € s DPH",26.11.2021,29.11.2021,Mgr.art. Adam Karol,platná,
23/2020,preprava kulís-premiéra Mŕtve miesto,,"dodávateľ: Peter HENCZ, Štefánikova 5, Košice, IČO: 37519298","90,00 € s DPH",16.09.2020,17.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
39/2021,testovanie zamestnancov,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","90,00 € s DPH",,,Mgr.art. Adam Karol,platná,
36/2022,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,Mgr. art Karol Adam,platná,
23/2023,Dezinfekcia Non foaming 1ks - 10l,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.10.2023,23.10.2023,Mgr. art Karol Adam,platná,
40/2022,Nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.09.2022,23.09.2022,Mgr. art Karol Adam,platná,
20/2022,Nákup železného materiálu na výrobu rámu v divad. sále,,"dodávateľ: Železo stavebniny, Holubyho 31, 040 01 Košice, IČO: 45522855","800,00 € s DPH",20.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
21/21,Úprava elektroinštalácie na prízemí,,"dodávateľ: Limadec, Jenisejská 20, 040 12 Košice, IČO: 52739694","800,00 € s DPH",17.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
47/2019,výroba prop.materiálu,,"dodávateľ: Safetyfirst Services s.r.o., Bancikovej 1/A, 82 103 Bratislava, IČO: 47346571","800,00 € s DPH",29.11.2019,02.12.2019,Mgr.art. Karol Adam,platná,
6/2024,Nákup spojovacieho materiálu k plotu,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",05.03.2024,05.03.2024,Mgr. art Karol Adam,platná,
1/2024,Nákup pásky do etiketovacieho systému,,"dodávateľ: CDR market, Plzenská 4, 326 00 Plzeň, IČO: 73390453","80,00 € s DPH",09.01.2024,09.01.2024,Mgr. art Karol Adam,platná,
9/2023,Nákup farieb,,"dodávateľ: Urob si sám s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","80,00 € s DPH",16.05.2023,16.05.2023,Mgr. art Karol Adam,platná,
50/2022,Nákup farieb a štetcov,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",12.10.2022,12.10.2022,Mgr. art Karol Adam,platná,
37/2022,Nákup materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",15.08.2022,16.08.2022,Mgr. art Karol Adam,platná,
26/2022,Nákup farieb a materiálu - úprava sály,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",06.05.2022,06.05.2022,Mgr. art Karol Adam,platná,
8/2021,Preprava kulís,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","80,00 € s DPH",18.05.2021,20.05.2021,Karol Adam,platná,
3/2021,STK Autobus Karosa KE645EG,,"dodávateľ: Slovdekra, Vozárova 3,Košice, IČO: 31324797","80,00 € s DPH",29.03.2021,30.03.2021,,platná,
35/2020,pracovné odevy a obuv,,"dodávateľ: Kanis, Priemyselná 2,Košice, IČO: 4798156","80,00 € s DPH",07.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
14/2024,"Vyvýšený záhon - 2m x 55cm x 50 cm D/V/Š 
Vyvýšený záhon - 2,5m x 55cm x 50cm D/V/Š",,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","770,00 € s DPH",22.04.2024,22.04.2024,Mgr. art Karol Adam,platná,
27/2020,kontrola elektroinštalácie pred vykurovacou sezónou v DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","750,00 € s DPH",12.10.2020,12.10.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
2/2021,Office 2019,,"dodávateľ: E-licencie s.r.o, A.Gwarkovej 15,Bratislava, IČO: 51183081","75,00 € s DPH",22.03.2021,30.03.2021,,platná,
