1/2022,1/2022,"Dodatok o výkone činnosti na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci v zmysle zákona č. 314/2001 o ochrane pred požiarmi a v zmysle zákona č. 124/2006 o bezpečnosti a ochrane zdravia pri práci",Navýšenie nákladov na plnenie zmluvných podmienok zo sumy 60 EUR na 90 EUR,,7/2020,"odberateľ: Divadlo Romathan, Továrenská 3, 040 01 Košice, IČO: 31297871","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 31297871",,"90,00 € s DPH",03.12.2022,01.01.2023 - 31.12.2023,08.12.2022,01.01.2023,archívna,file:///C:/Users/Divadlo%20Romathan/Desktop/dodatok.pdf,
1/2022,1127/2021/OSM-46167,Zmluva o prevode správy nehnuteľného majetku KSK,Prevod správy majetku vo vlastníctve KSK,,,"preberajúci: Správa majetku KSK, Tatranská 25, 04001 Košice, IČO: 42093937","odovzdávajúci: Divadlo Romathan, Štefánikova 4, 04001 Košice, IČO: 31297871",,,20.12.2021,-,03.01.2022,,platná,1/2022,
13/2020,13/2020,Zmluva o poskytnutí dotácie,kultúrne poukazy,,,"poskytovateľ: MK SR, Námestie SNP 33 Bratislava, IČO: 00165182","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,,16.06.2020,16.06.2020 - 20.11.2020,22.06.2020,17.06.2020,archívna,13/2020,
14/2020,14/2020,Zmluva o poskytnutí dotácie,Zabudnuté melódie Rómov,,,"predávajúci: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,"7 000,00 € s DPH",10.06.2020,31.03.2021 - 10.06.2020,22.06.2020,11.06.2020,archívna,14/2020,
1/2020,ZM2023056,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,Vyhotovenie audiovizuálneho záznamu z podujatia a vysielaní záznamu "Rómske krvavé husle",,,"predávajúci: Divadlo Romathan, Štefánikova 4, 040 01 Košice, IČO: 31297871","odberateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480",,"7 000,00 € s DPH",19.02.2020,19.02.2020 -,25.02.2020,26.02.2020,platná,RTVS,
4/2019,4/2019,Zmluva o poskytnutí fin.prostriedkov,Úsmevné príbehy Rómov,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár,riaditeľ FPKNM","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,"10 000,00 € s DPH",13.05.2019,13.05.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,"42/19 , Zmluva o poskytnutí fin.prostriedkov",
5/2019,5/2019,Zmluva o poskytnutí fin.prostriedkov,Divadlo Romathan a Štátna Filharmónia Košice pod jednou strechou,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár,riaditeľ FPKNM","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,"37 000,00 € s DPH",13.05.2019,13.05.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,"5/2019 , Zmluva o poskytnutí fin.prostriedkov",
6/2019,6/2019,Spolupráca pri realizácii projektu,Divadlo Romathan  štátna FILLHARMÓNIA Košice pod jednou strechou,,,"partner: Divadlo Romathan, Štefánikova 4, Košice, IČO: 31297871, Mgr.art. Karol Adam","partner: Štátna Filharmónia Košice, Moyzesova 66, Košice, IČO: 00164844, PaedDr.Mgr.art Július Klein",,,09.09.2019,09.09.2019 - 31.10.2019,12.09.2019,13.09.2019,archívna,"6/2019 , Zmluva o spolupráci",
2/19,2/19,zmluva o poskytnutí dotácie,kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33 Bratislava, IČO: 00165182, Mgr. Kamil Peteraj","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,,17.05.2019,17.05.2019 - 30.11.2019,11.06.2019,12.06.2019,archívna,2/19,
3/19,3/19,Zluva o vykonávaní pracovnej zdravotnej ťinnosti,pracovná zdravotmá činnosť,,,"poskytovateľ: ViGeR s.r.o, Seňa 10, IČO: 47457066, Ing. Viera Rusňáková,PhD","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,,15.05.2019,15.05.2019 - 31.12.2020,11.06.2019,12.06.2019,archívna,3/19,
1/2019,1/2019,zmluva o koncesionárskych poplatkoch,koncesionárske poplatky,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: RTVS s.r.o, Staré Grunty 2, Bratislava, IČO: 36857432",,"223,96 € s DPH",21.01.2019,22.01.2019 - 22.01.2019,22.01.2019,23.01.2019,archívna,"1/19 , RTVS",
41/2018,41/2018,zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Mgr.art. Viliam Cibula,,,29.11.2018,29.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,41/2018,
42/2018,42/2018,zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Dis.art. Ladislav Lansky,,,29.11.2018,29.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,42/2018,
40/2018,40/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Pavol Šalamon,,,22.11.2018,22.11.2018 - 14.12.2018,22.11.2018,23.11.2018,archívna,40/2018,
