9/2024,STK - Autobus KE- 645 EG,,"dodávateľ: Dekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
9/2023,Nákup farieb,,"dodávateľ: Urob si sám s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","80,00 € s DPH",16.05.2023,16.05.2023,Mgr. art Karol Adam,platná,
9/2022,Preprava kulís a aparatúry,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","100,00 € s DPH",25.02.2022,25.02.2022,Mgr. art Karol Adam,platná,
9/2021,Prenájom divadelnej sály,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 31300472","460,00 € s DPH",18.05.2021,20.05.2021,Karol Adam,platná,
9/2020,oprava  a údržba el. kúrenia v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","400,00 € s DPH",20.04.2020,20.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
8/2024,"Návrh, výroba a dodanie informačnej tabule v počte 2 kusy",,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","271,20 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
8/2023,Nákup živého plotu,,"dodávateľ: Záhradníctvo Royal Garden, Barčianska 137, Barca, IČO: 40914488","400,00 € s DPH",04.05.2023,04.05.2023,Mgr. art Karol Adam,platná,
8/2022,Nákup - výrobnik sódy,,"dodávateľ: MIRONET cz a. s., Hráského 2231/25, 14800 Praha 4, IČO: 28189647","65,19 € s DPH",23.02.2022,23.02.2022,Mgr. art Karol Adam,platná,
8/2021,Preprava kulís,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","80,00 € s DPH",18.05.2021,20.05.2021,Karol Adam,platná,
8/2020,oprava huslí,,"dodávateľ: p.Molnár, Kukučinova 44, Fiľakovo, IČO: 35135484","300,00 € s DPH",15.04.2020,15.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
7/2024,Nákup tonerov do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","94,80 € s DPH",18.03.2024,18.03.2024,Mgr. art Karol Adam,platná,
7/2023,Programátorské práce na webovom sídle Divadla Romathan,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",20.04.2023,20.04.2023,Mgr. art Karol Adam,platná,
7/2022,Nákup tonera do tlačiarne,,"dodávateľ: FOCUS s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",22.02.2022,22.02.2022,Mgr. art Karol Adam,platná,
7/2021,Revízia el. spotrebičov a strojového zariadenia,,"dodávateľ: Patrik Fecko, Jasuschová 8, 040 11  Košice, IČO: 47924608","140,00 € s DPH",17.05.2021,18.05.2021,Karol Adam,platná,
7/2020,dezinfekcia priestorov v budove Divadla Romathan,,"dodávateľ: CarreBirth s.r.o, Rampova 4, 040 01 Košice, IČO: 51777347","950,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
62/2022,Softwér office 2019,,"dodávateľ: Softvérovo s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54962064","18,90 € s DPH",22.12.2022,22.12.2022,Mgr. art Karol Adam,platná,
61/2022,Kancelársky materiál podľa zoznamu,,"dodávateľ: Lamitec s.r.o., Pestovateľská 6, 821 04 Bratislava, IČO: 35710691","1 240,00 € s DPH",20.12.2022,20.12.2022,Mgr. art Karol Adam,platná,
60/2022,Nákup pracovných odevov podľa požiadavky,,"dodávateľ: Canis s.r.o., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,00 € s DPH",19.12.2022,19.12.2022,Mgr. art Karol Adam,platná,
6/2024,Nákup spojovacieho materiálu k plotu,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",05.03.2024,05.03.2024,Mgr. art Karol Adam,platná,
6/2023,STK - autobus KAROSA KE- 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","150,00 € s DPH",23.03.2023,23.03.2023,Mgr. art Karol Adam,platná,
6/2022,Nákup látok k premiére "Starodávne rómske melódie",,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","250,00 € s DPH",11.02.2022,11.02.2022,Mgr. art Karol Adam,platná,
6/2021,Nákup látok,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","300,00 € s DPH",12.05.2021,13.05.2021,,platná,
6/2020,"nákup materiálu - pájka, nožnice",,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268","45,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
59/2022,"Dezinfekcia no foaming 10l , Dezinfekcia foaming 10l",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. art Karol Adam,platná,
58/2022,"Nákup tonera do tlačiarne - C 235, nákup USB kľúča -HUB",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","100,00 € s DPH",02.12.2022,02.12.2022,Mgr. art Karol Adam,platná,
