1906000090,Výkopové práce,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",11.10.2022,11.10.2022,platná,
1906000091,Nákup látok,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 040 01  Košice, IČO: 36585271","196,87 € s DPH",22.12.2021,28.12.2021,platná,
1906000089,materiál-chránená dielňa,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 152,12 € s DPH",07.12.2020,08.12.2020,platná,
1906000119,materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 064,76 € s DPH",06.12.2019,13.12.2019,platná,
1906000030/2024,Náhradné diely- autobus,,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","33,53 € s DPH",09.05.2024,16.05.2024,platná,
1906000056/2023,Svetlá - Autobus,,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","481,30 € s DPH",30.10.2023,14.11.2023,platná,
1906000058,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,platná,
1906000009,Nákup látok- premiéra "Starodávne rómske melódie",,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","258,19 € s DPH",14.02.2022,14.02.2022,platná,
1606000067,LáTKY NA ZáVESY,,"dodávateľ: Anjel,metrový textil, Nám. osloboditeľov 20, IČO: 36585271","470,05 € s DPH",06.10.2021,07.10.2021,platná,
1906000072,látky na závesy,,"dodávateľ: Anjel,metrový textil, Nám. osloboditeľov 20, Košice, IČO: 36585271","219,73 € s DPH",18.10.2021,21.10.2021,platná,
1906000024,Nákup látok na kostýmy,,"dodávateľ: Anjel,metrový textil, Námestie Osloboditeľov 20,Košice, IČO: 36585271","257,02 € s DPH",14.05.2021,18.05.2021,platná,
1906000083,Nákup látok do garderóby,,"dodávateľ: Anjel,metrový textil, Námestie Osloboditeľov 20,Košice, IČO: 36585271","163,30 € s DPH",30.11.2020,07.12.2020,platná,
1906000031/2024,Nákup látok do premiéry Podmanivé rómske melódie,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","253,62 € s DPH",10.05.2024,16.05.2024,platná,
1906000023/2024,Nákup látok do premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","146,40 € s DPH",16.04.2024,16.04.2024,platná,
1906000069/2023,Záves- látka - scéna (premiéra Spomienka),,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","56,01 € s DPH",05.12.2023,21.12.2023,platná,
1906000012/2023,Nákup látky (na závesy),,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","24,00 € s DPH",13.03.2023,20.03.2023,platná,
1906000083,Nákup látok,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","125,50 € s DPH",11.10.2022,11.10.2022,platná,
1906000040,Metrový textil,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","127,50 € s DPH",04.05.2022,05.05.2022,platná,
1906000044,NáBYTOK,,"dodávateľ: Asko, Pri Pracharni 3,Košice, IČO: 35509790","1 646,80 € s DPH",13.08.2021,26.08.2021,platná,
1906000045,nábytok,,"dodávateľ: Asko, Pri Pracharni 3,Košice, IČO: 35909790","2 755,30 € s DPH",13.08.2021,26.08.2021,platná,
1906000052/2023,Overenie tachografu autobusu,,"dodávateľ: Bara & Bara s.r.o., Rastislavová 106, 042 04 Košice, IČO: 45515336","129,00 € s DPH",23.10.2023,27.10.2023,platná,
1906000096,Pracovné odevy,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2 040 01 Košice, IČO: 47998156","166,27 € s DPH",22.12.2021,28.12.2021,platná,
1906000025,elektromateriál,,"dodávateľ: CB Eelektro, Irkutská 16, Košice, IČO: 32523301","616,90 € s DPH",29.04.2020,30.04.2020,platná,
1906000002/2024,Pásky do štitkovača,,"dodávateľ: CDR market, Papírnická 4, 326 00 Plzeň, IČO: 73390453","80,08 € s DPH",10.01.2024,10.01.2024,platná,
1906000076/2023,Pracovné odevy - technické oddelenie,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,14 € s DPH",18.12.2023,19.01.2024,platná,
1906000123,Montérky,,"dodávateľ: Canis safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","274,45 € s DPH",19.12.2022,20.12.2022,platná,
1906000008,Propagačný materiál k premiére "Starodávne rómske melódie",,"dodávateľ: CarRebirth s.r.o., Rampová 4, 040 01 Košice, IČO: 51777347","1 100,00 € s DPH",09.02.2022,10.02.2022,platná,
1906000031,dezinfekcia priestorov Divadla Romathan a dodanie dezinf.materiálu,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice, IČO: 51777347","1 181,07 € s DPH",29.05.2020,29.05.2020,platná,
1906000018,DEZINFEKCIA PRIESTOROV DR,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice, IČO: 51777347","1 050,05 € s DPH",07.04.2020,23.04.2020,platná,
1906000121,hĺbkové čistenie autobusu Karosa KE645EG,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice, IČO: 51777347","2 200,00 € s DPH",10.12.2019,13.12.2019,platná,
1906000021/2024,Elektroinštalačný materiály -zvuk,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","148,66 € s DPH",15.04.2024,16.04.2024,platná,
1906000078/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,platná,
1906000100,Stravné lístky,,"dodávateľ: DOXX -  Stravné lístky, spol. s r.o., Kálov 356, 010 001 Žilina, IČO: 36391000","2 737,20 € s DPH",23.12.2021,03.01.2022,platná,
1906000056,Stravné lístky,,"dodávateľ: DOXX -  Stravné lístky, spol. s r.o., Kálov 356, 010 001 Žilina, IČO: 36391000","3 907,20 € s DPH",16.09.2021,24.09.2021,platná,
1906000012,stravné lístky,5/2020,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 347,20 € s DPH",23.03.2020,23.03.2020,platná,
1906000125,Benefitné poukážky,,"dodávateľ: DOXX -Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 700,00 € s DPH",09.12.2022,13.01.2023,platná,
1906000018,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",09.04.2021,29.04.2021,platná,
1906000008,,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","1 957,20 € s DPH",26.02.2021,05.03.2021,platná,
1906000099,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","2 678,70 € s DPH",31.12.2020,08.01.2021,platná,
