7/2020,,Zmluva o poskytovaní služieb,PO a BOZP,1/2022,,"dodávateľ: Divadlo Romathan, Štefánikova 4, 040 01 Košicee, IČO: 31297871","odberateľ: Filip Šamaj, Vodná 6, 040 01 Košic, IČO: 46329722",,,02.01.2020,02.01.2020 -,,,platná,PO BOZP,
01/2018,01/2018,choreografia tancov-premiéra inscenácie Stratená láska,choreografia tancov-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"250,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,01/2018,
02/2014,02/2014,hosťovanie v orchestri-hra na husle,hosťovanie v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,02/2014,
02/2018,02/2018,scenár-premiéra inscenácie Stratená láska,scenár-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Štipáková Žaneta, Bukuresťská 8, Košice",,"400,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,02/2018,
03/2014,03/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,03/2014,
03/2018,03/2018,réžia-premiéra inscenácie Stratená láska,réžia-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Štipáková Žaneta, Bukuresťská 8, Košice",,"500,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,03/2018,
04/2014,04/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kanočan Lukáč, Tatranská 71, Liptovský Mikuláš",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,04/2014,
04/2018,04/2018,hudba-premiéra inscenácie Stratená láska,hudba-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"500,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,04/2018,
05/2014,05/2014,hosťovanie v speváckej a hereckej sekcii,hosťovanie v speváckej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,05/2014,
05/2018,05/2018,aranžma-premiéra inscenácie Stratená láska,aranžma-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"450,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,05/2018,
