15/2024,Nákup rastlín a hliny,,"dodávateľ: Royal Garden, Barčianska 137, 040 17 Košice- Barca, IČO: 40914488","350,00 € s DPH",03.05.2024,03.05.2024,Mgr. art Karol Adam,platná,
14/2024,"Vyvýšený záhon - 2m x 55cm x 50 cm D/V/Š 
Vyvýšený záhon - 2,5m x 55cm x 50cm D/V/Š",,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","770,00 € s DPH",22.04.2024,22.04.2024,Mgr. art Karol Adam,platná,
12/2024,Nákup materiálu do novej premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","50,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
13/2024,Nákup látok do novej premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","100,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
11/2024,Nákup predĺžovačiek a batérií,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","60,00 € s DPH",04.04.2024,04.04.2024,Mgr. art Karol Adam,platná,
10/2024,Nákup materiálu do novej premiéry "Posledná večera",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","250,00 € s DPH",27.03.2024,27.03.2024,Mgr. art Karol Adam,platná,
8/2024,"Návrh, výroba a dodanie informačnej tabule v počte 2 kusy",,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","271,20 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
9/2024,STK - Autobus KE- 645 EG,,"dodávateľ: Dekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
7/2024,Nákup tonerov do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","94,80 € s DPH",18.03.2024,18.03.2024,Mgr. art Karol Adam,platná,
6/2024,Nákup spojovacieho materiálu k plotu,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",05.03.2024,05.03.2024,Mgr. art Karol Adam,platná,
4/2024,Nákup hliny (parkovisko),,"dodávateľ: Včielka KOŠICE s.r.o, Rampová 5, 040 01 Košice, IČO: 36775487","60,00 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
5/2024,Nákup - plot,,"dodávateľ: Všetko o plotoch, Rastislavova 88 040 01, Košice, IČO: 50104799","671,11 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
3/2024,Nákup WC + komponenty,,"dodávateľ: Merkury Market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",15.02.2024,15.02.2024,Mgr. art Karol Adam,platná,
2/2024,Oprava autobusu KE - 645 EG KAROSA,,"dodávateľ: Renault Košice Tempus - Car s.r.o., Rastislavová 110, 040 01 Košice, IČO: 31712380","400,00 € s DPH",26.01.2024,26.01.2024,Mgr. art Karol Adam,platná,
1/2024,Nákup pásky do etiketovacieho systému,,"dodávateľ: CDR market, Plzenská 4, 326 00 Plzeň, IČO: 73390453","80,00 € s DPH",09.01.2024,09.01.2024,Mgr. art Karol Adam,platná,
40/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",26.12.2023,26.12.2023,Mgr. art Karol Adam,platná,
39/2023,Nákup projektora,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","480,00 € s DPH",21.12.2023,21.12.2023,Mgr. art Karol Adam,platná,
35/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
36/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
