40/2019,materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764",,31.10.2019,04.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
19/2024,Vyvýšené záhony 2x,,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040",,,,,platná,
18/2023,Výroba a dodanie propagačných materiálov k premiére Nestarnúce rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 000,00 € s DPH",29.09.2023,29.09.2023,Mgr. art Karol Adam,platná,
51/2022,Kamenivo,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","1 000,00 € s DPH",13.10.2022,13.10.2022,Mgr. art Karol Adam,platná,
23/2021,pódiova dielce,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6 Bratislava, IČO: 48209956","1 000,00 € s DPH",29.09.2021,30.09.2021,Mgr.art. Adam Karol,platná,
20/21,Výroba pódiových dielov,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6, 821 04 Bratislava, IČO: 46209956","1 000,00 € s DPH",13.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
11/2020,oprava rozvodnej skrine-havarijný stav,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","1 000,00 € s DPH",07.05.2020,07.05.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
51/2019,nákup pracovných odevov,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 000,00 € s DPH",05.12.2019,06.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
29/2023,Nákup strún pre hudobné nástroje do ľudového orchestra,,"dodávateľ: Mada music s.r.o., Hlavná 3, 040 01 Košice, IČO: 00617431","1 100,00 € s DPH",28.11.2023,28.11.2023,Mgr. art Karol Adam,platná,
5/2022,Výroba propagačných materiálov - premiéra- Starodávne rómske melódie,,"dodávateľ: CarRebirth s.r.o., Rampová 4, 040 01 Košice, IČO: 51777347","1 100,00 € s DPH",08.02.2022,08.02.2022,Mgr. art Karol Adam,platná,
35/2021,Úprava elektroinštalácie v divadelnej sále,,"dodávateľ: Limadec, Jenisejská 20, 040 12 Košice, IČO: 52739694","1 100,00 € s DPH",10.11.2021,12.11.2021,Mgr.art. Adam Karol,platná,
36/2020,kancelársky materiál,,"dodávateľ: Lamitec s.r.o., Pestovateľská 9,Bratislava, IČO: 35710691","1 135,73 € s DPH",07.12.2020,08.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
31/2020,chránená                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           chránená                                                                                                           chránená dielňa-materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 150,00 € s DPH",23.11.2020,30.11.2020,,platná,Mgr.art. Karel Adam-riaditeľ
42/2021,Nákup vianočných balíčkov - náhradné plnenie,,"dodávateľ: Ing. Stanislav Lábaj, Talinska 2387/4, 040 12 Košice, IČO: 53518446","1 185,00 € s DPH",09.12.2021,13.12.2021,"v.z.: Tibor Peticzký, ekonóm",platná,
16/2023,"Nákup PC 2 ks, monitor 1 ks, externý disk 1 ks",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","1 200,00 € s DPH",28.09.2023,28.09.2023,Mgr. art Karol Adam,platná,
12/2020,dezinfekcia priestorov Divadla Romathan a dodanie dezinfekčných prostriedkov,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice","1 200,00 € s DPH",28.05.2020,28.05.2020,,platná,Mgr.art. Karol Adam
61/2022,Kancelársky materiál podľa zoznamu,,"dodávateľ: Lamitec s.r.o., Pestovateľská 6, 821 04 Bratislava, IČO: 35710691","1 240,00 € s DPH",20.12.2022,20.12.2022,Mgr. art Karol Adam,platná,
37/2020,spotrebný materiál do orchestra,,"dodávateľ: Mada Slovakia, Hlavná 3,Košice, IČO: 00617431","1 300,00 € s DPH",09.12.2020,09.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
36/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
37/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
34/2020,výroba prop. materiálu-koncert-Zabudnuté melódie Rómov,,"dodávateľ: Kamtech s.r.o, Beniakovce 169, IČO: 51310970","1 350,00 € s DPH",30.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
35/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
41/2019,osvetlenie-ozvučenie-premiéra,,"dodávateľ: Marián Šesták, Myslavská 161, Košice, IČO: 40411939, Marián Šesták","1 495,00 € s DPH",17.10.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
57/2022,"vytvorenie audio hudobného nosiča CD, vrátane grafického dizajnu obalu (Audio rozprávka Kuchtík Ham Ham) 572 ks CD",,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 600,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
34/2021,Nákup výpočtovej techniky,,"dodávateľ: Alza cz, a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","1 600,00 € s DPH",08.11.2021,09.11.2021,Mgr.art. Adam Karol,platná,
45/2022,Nákup zatrávňovacej tvárnice - 150m2,,"dodávateľ: Geomat, Rubničná 40, 831 06 Bratislava, IČO: 45308012","1 777,59 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
26/2023,Realizácia výroby CD nosiča k audio divadelnej hre Črievice grófky Marice 450 ks,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
27/2023,"Náhrávanie hudobného podkladu, spevu a hovoreného slova - mixáž, mastering v dlžke 55 min. k audio divadelnej inscenácii Črievice grófky Marice",,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
56/2022,Nahratie audio záznamu hudobnej zložky a hovoreného slova v rozsahu 45 min. ( Audio rozprávka Kuchtík Ham Ham ),,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
17/2022,"Mesačná reklamná kampaň (umiestnenie, produkcia, výroba) v rámci MHD a PMD- Košický kraj k 87. premiére predstavenia slávnosti 30. výročia DR",,"dodávateľ: MOBILBOARD s.r.o., Kultúrna 19, 821 04 Bratislava 2, IČO: 43954791","1 906,80 € s DPH",08.04.2022,11.04.2022,Mgr. art Karol Adam,platná,
22/2024,nakup elektromaterialu,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","100,00 € s DPH",20.06.2024,20.06.2024,KAROL ADAM RIADITEL,platná,
13/2024,Nákup látok do novej premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","100,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
58/2022,"Nákup tonera do tlačiarne - C 235, nákup USB kľúča -HUB",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","100,00 € s DPH",02.12.2022,02.12.2022,Mgr. art Karol Adam,platná,
9/2022,Preprava kulís a aparatúry,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","100,00 € s DPH",25.02.2022,25.02.2022,Mgr. art Karol Adam,platná,
25/2021,STK -  autobus,,"dodávateľ: SLOVDEKRA, Vozárová 732/3, Košice, IČO: 31324797","100,00 € s DPH",01.10.2021,04.10.2021,Mgr.art. Adam Karol,platná,
39/2020,preprava kulís-premiéra Zabudnuté melódie Rómov,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","100,00 € s DPH",10.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
28/2020,oprava - notbook Acer Nitro,,"dodávateľ: Slovit, Alžbetina 1, Košice, IČO: 47909161","100,00 € s DPH",02.11.2020,04.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
25/2020,Nákup tonerov do tlačiarni,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","100,00 € s DPH",17.09.2020,17.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
22/2020,materiál na výrobu scény-Mŕtve miesto,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764","100,00 € s DPH",14.09.2020,16.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
15/2020,prezutie pneumatik na autobuse Karosa KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","100,00 € s DPH",10.06.2020,10.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
52/2022,Dovoz zeminy na sadenie trávy,,"dodávateľ: Včielka Košice s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","110,00 € s DPH",24.10.2022,24.10.2022,Mgr. art Karol Adam,platná,
34/2022,"Nákup- klinové remene,odraz. sklíčka, žiarovky- sada, trojuholník",,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","110,00 € s DPH",20.06.2022,20.06.2022,Mgr. art Karol Adam,platná,
32/2022,Preprava kulís : 16.6.2022 z DR do Kul. centra Gallery,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","110,00 € s DPH",09.06.2022,13.06.2022,Mgr. art Karol Adam,platná,
9/2024,STK - Autobus KE- 645 EG,,"dodávateľ: Dekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
17/2023,STAK - Autobus KE 645 EG Karosa,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",29.09.2023,29.09.2023,Mgr. art Karol Adam,platná,
25/2022,Nákup látok,,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","120,00 € s DPH",02.05.2022,02.05.2022,Mgr. art Karol Adam,platná,
13/2022,STK - autobus,,"dodávateľ: Slovdekra, Vozárová 3 040 17 Košice, IČO: 31324797","120,00 € s DPH",31.03.2022,31.03.2022,Mgr. Karol Adam,platná,
1/2022,antigenove testy,,"dodávateľ: pre Vás, s.r.o., Hviezdoslavova 524, 925 21 Sládkovičovo, IČO: 53123727","120,00 € s DPH",10.01.2022,17.01.2022,Mgr. art Karol Adam,platná,
