1/2020,školenie WinPAM,,"dodávateľ: IVES, Čsl. armády 20, IČO: 162957","70,00 € s DPH",16.01.2020,21.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
1/2021,oprava elektro inštalácie havarijného stavu v budove  Divadla Romathan,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,00 € s DPH",04.02.2021,04.02.2021,Mgr.art. Karel Adam-riaditeľ,platná,
1/2022,antigenove testy,,"dodávateľ: pre Vás, s.r.o., Hviezdoslavova 524, 925 21 Sládkovičovo, IČO: 53123727","120,00 € s DPH",10.01.2022,17.01.2022,Mgr. art Karol Adam,platná,
1/2023,Konzultácia v oblasti účtovníctva,,"dodávateľ: ETP s.r.o., Amurska 2, 040 12 Košice, IČO: 54824818","150,00 € s DPH",13.01.2023,13.01.2023,Mgr. art Karol Adam,platná,
1/2024,Nákup pásky do etiketovacieho systému,,"dodávateľ: CDR market, Plzenská 4, 326 00 Plzeň, IČO: 73390453","80,00 € s DPH",09.01.2024,09.01.2024,Mgr. art Karol Adam,platná,
10/2020,nákup elektromateriálu,,"dodávateľ: CB Eelektro, Irkutská 16, Košice, IČO: 32523301","600,00 € s DPH",23.04.2020,23.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
10/2021,Potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49,Bratislava, IČO: 35659718","7,00 € s DPH",19.05.2021,20.05.2021,Karol Adam,platná,
10/2022,"Nákup káblov: DAP 1,5m XLR M/ LACK MONO FL 13150",,"dodávateľ: Show media s.r.o., Cintorínska 6, 044 12 Nižný Klátov, IČO: 44670028","30,00 € s DPH",01.03.2022,01.03.2022,Mgr. art Karol Adam,platná,
10/2023,Inštalácia kamerového systému,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","2 480,00 € s DPH",02.06.2023,02.06.2023,Mgr. art Karol Adam,platná,
10/2024,Nákup materiálu do novej premiéry "Posledná večera",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","250,00 € s DPH",27.03.2024,27.03.2024,Mgr. art Karol Adam,platná,
11/2020,oprava rozvodnej skrine-havarijný stav,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","1 000,00 € s DPH",07.05.2020,07.05.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
11/2021,nakup tablet 2ks,,"dodávateľ: Focus computer, Dominikánske nám. 35, IČO: 36188778, Mgr.art. Karol Adam","600,00 € s DPH",18.06.2021,18.06.2021,Mgr.art. Karol Adam,platná,
11/2022,Nákup dezinfekčných a hygienických pomôcok,,"dodávateľ: KSK - Hmotné rezervy, Strojárenská 3, 040 01 Košice, IČO: 45424462","966,08 € s DPH",08.03.2022,08.03.2022,Mgr. art Karol Adam,platná,
11/2023,Nákup na výrobu scény k premiére Keď sa zemeguľa chichúňa,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","300,00 € s DPH",06.06.2023,06.06.2023,Mgr. art Karol Adam,platná,
11/2024,Nákup predĺžovačiek a batérií,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","60,00 € s DPH",04.04.2024,04.04.2024,Mgr. art Karol Adam,platná,
12/2020,dezinfekcia priestorov Divadla Romathan a dodanie dezinfekčných prostriedkov,,"dodávateľ: CarreBirth s.r.o, Berlinska 11.Košice","1 200,00 € s DPH",28.05.2020,28.05.2020,,platná,Mgr.art. Karol Adam
12/2021,oprava autobusu,,"dodávateľ: Tempus-Trans, s. r. o., Rastislavova 110, 040 01 Košice, IČO: 31712380","250,00 € s DPH",21.03.2022,25.03.2022,Mgr. art Karol Adam,platná,
12/2021,preprava-sťahovanie,,"dodávateľ: Flashtrans, Zbrojničná 14, Košice, IČO: 36574139","4 900,00 € s DPH",07.07.2021,08.07.2021,,platná,
12/2023,Nákup žalúzií výroba- montáž,,"dodávateľ: V. Sviatko Horizont žalúzie, Rožňavská 16, 04001 Košice, IČO: 17104092","547,00 € s DPH",29.06.2023,29.06.2023,Mgr. art Karol Adam,platná,
12/2024,Nákup materiálu do novej premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","50,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
13/2020,nákup mobilného telefónu,,"dodávateľ: Datart Elektro, OC Aupark,Košice, IČO: 35765038","500,00 € s DPH",01.06.2020,01.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
13/2021,nákup nábytku,,"dodávateľ: Asko, Pri Pracharni 3,Košice, IČO: 35909790","5 000,00 € s DPH",11.08.2021,12.08.2021,"Mgr,art, Karel Adam-riaditeľ",platná,
13/2022,STK - autobus,,"dodávateľ: Slovdekra, Vozárová 3 040 17 Košice, IČO: 31324797","120,00 € s DPH",31.03.2022,31.03.2022,Mgr. Karol Adam,platná,
13/2023,prezutie pneumatík,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","2 170,00 € s DPH",04.07.2023,04.07.2023,Mgr. art Karol Adam,platná,
13/2024,Nákup látok do novej premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","100,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
