1906000037/2024,Vyvýšené záhony - parkovisko,,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","290,00 € s DPH",04.06.2024,13.06.2024,platná,
1906000038/2024,"Činnosť technika BOZP, PO  II.Q/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",11.06.2024,13.06.2024,platná,
1906000020/2024,STK autobus,,"dodávateľ: Dekra s.r.o., Panónska cesta 47, 85104 Bratislava, IČO: 31324797","122,00 € s DPH",12.06.2024,12.06.2024,platná,
1906000036/2024,Parkovisko- úprava terénu v areáli DR,,"dodávateľ: Goldenservis s.r.o., Severné  nábrežie 2598/3, 04001 Košice, IČO: 52794016","710,00 € s DPH",30.05.2024,31.05.2024,platná,
1906000035/2024,Lita - odvody 4/2024,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","559,28 € s DPH",30.05.2024,30.05.2024,platná,
1906000034/2024,Propagačný materiál - Podmanivé rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","200,00 € s DPH",27.05.2024,28.05.2024,platná,
1906000033/2024,Inštalačný materiál,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","42,48 € s DPH",20.05.2024,21.05.2024,platná,
1906000032/2024,Autobus- prezutie pneumatík,,"dodávateľ: Kamico Košice, Priemyselná 5, 040 01 Košice, IČO: 31684068","125,76 € s DPH",13.05.2024,17.05.2024,platná,
1906000026/2024,Vyvýšené záhony - parkovisko,,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","770,00 € s DPH",01.05.2024,16.05.2024,platná,
1906000027/2024,Substrát plus rastliny do vyvýšených záhonov,,"dodávateľ: Royal Garden, Kysak 86, 044 81 Kysak, IČO: 40914488","302,18 € s DPH",06.05.2024,16.05.2024,platná,
1906000030/2024,Náhradné diely- autobus,,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","33,53 € s DPH",09.05.2024,16.05.2024,platná,
1906000031/2024,Nákup látok do premiéry Podmanivé rómske melódie,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","253,62 € s DPH",10.05.2024,16.05.2024,platná,
1906000029/2024,Parkovné 4/2024,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","120,00 € s DPH",30.04.2024,06.05.2024,platná,
1906000021/2024,Elektroinštalačný materiály -zvuk,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","148,66 € s DPH",15.04.2024,16.04.2024,platná,
1906000022/2024,Parkovné 3/24,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","120,00 € s DPH",16.04.2024,16.04.2024,platná,
1906000023/2024,Nákup látok do premiéry Posledná večera,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","146,40 € s DPH",16.04.2024,16.04.2024,platná,
19060000/2024,Nákup materiálu na scénu do premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","110,36 € s DPH",16.04.2024,16.04.2024,platná,
1906000025/2024,Odvody - lita 3/2024,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","103,98 € s DPH",16.04.2024,16.04.2024,platná,
1906000018/2024,Nákup materiálu do premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","258,35 € s DPH",09.04.2024,09.04.2024,platná,
1906000017/2024,Informačná tabuľa  exterierová,,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","193,20 € s DPH",27.03.2024,27.03.2024,platná,
1906000015/2024,Odvody- lita 1-2/ 2024,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","129,86 € s DPH",19.03.2024,19.03.2024,platná,
1906000016/2024,Činnosť technika BOZP 1. Q. 2024,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",19.03.2024,19.03.2024,platná,
1906000014/2024,Tonery do tlačiarní,,"dodávateľ: Soft- Tech, s.r.o., Breznica 288, 091 01 Breznica, IČO: 45917272","94,80 € s DPH",15.03.2024,15.03.2024,platná,
1906000013/2024,Materiál - oplotenie parkoviska,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","120,00 € s DPH",08.03.2024,08.03.2024,platná,
1906000012/2024,Odvody - Lita 5-12/2023,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","1 273,74 € s DPH",01.03.2024,01.03.2024,platná,
1906000009/2024,Materiál na oplotenie parkoviska,,"dodávateľ: SP production s.r.o.,, Ostravská 1015/14, 040 11Košice, IČO: 50104799","572,95 € s DPH",29.02.2024,29.02.2024,platná,
1906000010/2024,Parkovné autobusu 2/2024,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","120,00 € s DPH",29.02.2024,29.02.2024,platná,
1906000006/2024,Materiál na opravu WC,,"dodávateľ: Merkury shop, s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","258,79 € s DPH",15.02.2024,15.02.2024,platná,
1906000007/2024,Parkovné 1/2024,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","120,00 € s DPH",31.01.2024,31.01.2024,platná,
1906000008/2024,Oprava autobusu,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","748,37 € s DPH",31.01.2024,31.01.2024,platná,
1906000076/2023,Pracovné odevy - technické oddelenie,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,14 € s DPH",18.12.2023,19.01.2024,platná,
1906000001/2024,Parkovné 12/2023,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","120,00 € s DPH",01.01.2024,10.01.2024,platná,
1906000002/2024,Pásky do štitkovača,,"dodávateľ: CDR market, Papírnická 4, 326 00 Plzeň, IČO: 73390453","80,08 € s DPH",10.01.2024,10.01.2024,platná,
1906000004/2024,Webdoména,,"dodávateľ: Websupport s.r.o., Karadžičová 12, 841 08, IČO: 36421928","72,74 € s DPH",05.01.2024,05.01.2024,platná,
1906000084/2023,"Projektor yaber, party reproduktor",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","463,00 € s DPH",28.12.2023,02.01.2024,platná,
1906000083/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",28.12.2023,02.01.2024,platná,
1906000003/2024,Telekom a internet 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","111,29 € s DPH",01.01.2024,01.01.2024,platná,
1906000082/2023,Zariadenie - spotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","723,00 € s DPH",20.12.2023,28.12.2023,platná,
1906000069/2023,Záves- látka - scéna (premiéra Spomienka),,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","56,01 € s DPH",05.12.2023,21.12.2023,platná,
1906000080/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,21.12.2023,platná,
1906000079/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,21.12.2023,platná,
1906000081/2023,Nedoplatok za energie ( teplo r. 2022),,"dodávateľ: KSK- Samospráva majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","15 708,32 € s DPH",18.10.2023,21.12.2023,platná,
1906000078/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,platná,
1906000068/2023,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",03.12.2023,14.12.2023,platná,
1906000071/2023,Nákup strún do hudobných nástrojov,,"dodávateľ: Mada Slovakia s.r.o., Puškinová 10, 040 01 Košice, IČO: 00617431","1 133,00 € s DPH",29.11.2023,14.12.2023,platná,
