01/2018,01/2018,choreografia tancov-premiéra inscenácie Stratená láska,choreografia tancov-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"250,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,01/2018,
02/2014,02/2014,hosťovanie v orchestri-hra na husle,hosťovanie v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,02/2014,
02/2018,02/2018,scenár-premiéra inscenácie Stratená láska,scenár-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Štipáková Žaneta, Bukuresťská 8, Košice",,"400,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,02/2018,
03/2014,03/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,03/2014,
03/2018,03/2018,réžia-premiéra inscenácie Stratená láska,réžia-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Štipáková Žaneta, Bukuresťská 8, Košice",,"500,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,03/2018,
04/2014,04/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kanočan Lukáč, Tatranská 71, Liptovský Mikuláš",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,04/2014,
04/2018,04/2018,hudba-premiéra inscenácie Stratená láska,hudba-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"500,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,04/2018,
05/2014,05/2014,hosťovanie v speváckej a hereckej sekcii,hosťovanie v speváckej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,05/2014,
05/2018,05/2018,aranžma-premiéra inscenácie Stratená láska,aranžma-premiéra inscenácie Stratená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"450,00 € bez DPH",12.04.2018,-,17.04.2018,18.04.2018,platná,05/2018,
06/2014,06/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,06/2014,
06/208,06/208,Scenár divadelnej hra Očistec,Scenár divadelnej hra Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,06/208,
07/2014,07/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,07/2014,
07/2018,07/2018,réžia divadelnej hry Očistec,réžia divadelnej hry Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"600,00 € bez DPH",06.06.2018,-,07.06.2018,08.06.2018,platná,07/2018,
