34/2023,Oprava kanalizačnej prípojky objekt Kaštieľ,,"dodávateľ: Šimko Rastialav, Šemša 207, IČO: 32568258","5 775,78 € s DPH",24.10.2023,27.10.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
40/2023,Čistička potrubí Rems cobra 22,,"dodávateľ: ant s.r.o., Potrubárske a inštalatérske náradie, Staré grunty17/a, IČO: 36363090","1 560,00 € s DPH",20.11.2023,21.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
prihlaška na semiár,verejné obstarávanie,,"dodávateľ: Zmeny zákona o verejnom obstarávaní, Košice","100,00 € s DPH",09.09.2020,09.09.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
473/23,Nákup multivitamínov,,"dodávateľ: Zdravofarm, Hlavná 81, IČO: 368130779","100,00 € s DPH",03.07.2023,11.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
447/22,zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","3 348,00 € s DPH",27.12.2022,29.12.2022,,platná,
156/21,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 500,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
157/21,Respirátory,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
154/21,Ručičkový tlakomer,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","125,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
155/21,Rúško FFP 3,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
290/20,ochranná kombinéza,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","4 624,62 € s DPH",23.12.2020,23.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
289/20,Teplomery,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","136,00 € s DPH",16.12.2020,17.12.2020,,platná,
281/20,ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","64,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
282/20,nitrilové rukavice 200ks,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 650,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
277/20,Vinilové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 100,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema-riaditeľ LÚČ - DSS Šemša",platná,
279/20,Jednorázové rúška,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","35,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vecúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
280/20,Jednorazové plášte,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","250,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vecúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
274/20,nitrilové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","540,00 € s DPH",08.09.2020,08.09.2020,"Mgr. Monika Hužvárová - vedúca oše opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
273/20,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","318,00 € s DPH",01.07.2020,01.07.2020,"Mgr. Hužvárová - hlavná sestra, RNDr.Tibor Klema - riaditeľ LÚČ - DSS",platná,
269/20,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","520,00 € s DPH",13.05.2020,14.05.2020,"Mgr. Hužvárová - vedúca oše - opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
194/20,Ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","40,00 € s DPH",05.05.2020,05.05.2020,"Mgr. Hužvárová - vedúca OOP, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
187/20,Ochranné odevy,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 516,00 € s DPH",16.04.2020,16.04.2020,"Mgr. Hužvárová - vedúca oše-opa starostlivost, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
267/20,Germicidné žiariče,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","2 500,00 € s DPH",14.04.2020,14.04.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
268/20,"Jednorázové rukavice, ochranný odev",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 028,00 € s DPH",14.04.2020,14.04.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
264/20,Ochranné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 680,00 € s DPH",23.03.2020,23.03.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
