219/20,pohrebné služby,,"dodávateľ: AVE s.r.o., Rastislavová 83,04001 Košice, IČO: 36575500",,04.11.2020,11.11.2020,"Ing.Z.Hanková- vedúca SÚ, Darina Bačová-asistent sociálnej práce",platná,
609/20,vývoz veľkokapacitného kontajnera s odpadom,,"dodávateľ: KOSIT a.s., Rastislavova 98,Košice, IČO: 36205214",,07.08.2020,07.08.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,"118,80 € / tona"
55/20,dekoračné predmety,,"dodávateľ: Ginka s.r.o., Južná trieda 82, Košice, IČO: 36185108",,17.02.2020,17.02.2020,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
132/21,Dodávka izolačného dvojskla,,"dodávateľ: Peter Klema, Aqua Mix",,,,,platná,
133/21,Zvoz uhynutej jalovice do kafilerie,,dodávateľ: VAS s.r.o.,,,,,platná,
138/21,"Servis automobilu KS 078 EH, plus STK a EK",,dodávateľ: Tempus Car,,,,,platná,
123/22,Oprava hlavného rozvodu vody v objekte Kaštieľ,,"dodávateľ: Ján Babka- Plynostav, Barčianska 1250/2B",,,,,platná,
39/2024,Oprava elektroinštalácie,,dodávateľ: Maga Elektro,,,,,platná,
41/2023,Školenie c Odborná spôsobilosť obsluhy VTZ /plynová kotolňa/,,dodávateľ: Besoft a.s.,,,,,platná,
504/23,Odborné prehliadky zdvídacích schodiskových plošín,,dodávateľ: Exlift s.r.o.,,,,,platná,
133/21,Zvoz uhynutej jalovice do kafilerie,,"dodávateľ: VAS s.r.o., Mojšová lúčka, Žilina 011 76, IČO: 31587666","0,48 € s DPH",19.07.2021,19.07.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,Cenaje jednotková za kg hmotnosti zvieraťa
268/20,"Jednorázové rukavice, ochranný odev",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 028,00 € s DPH",14.04.2020,14.04.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
968/19,"pokosová píla,reťazová pila",,"dodávateľ: Centroglob s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","1 028,90 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
611/20,Oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","1 068,00 € s DPH",20.08.2020,20.08.2020,"Ing. Hužvárová- vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
277/20,Vinilové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 100,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema-riaditeľ LÚČ - DSS Šemša",platná,
29/2023,Planetárny robot Handi  222 843,,"dodávateľ: Gastrorex s.r.o, Mlynské Luhy 80,  821 05 Bratislava, IČO: 35783052","1 107,79 € s DPH",17.10.2023,17.10.2023,"RNDr Tibor Klema, Michaela Drábik Ing.",platná,
356/19,interaktívna tabuľa,,"dodávateľ: Ing.Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","1 156,85 € s DPH",12.12.2019,12.12.2019,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
698/20,mraziaca skriňa CF-700/MBF-8113,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","1 166,40 € s DPH",13.11.2020,13.11.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-vedúca str.prevádzky",platná,
157/21,Respirátory,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
155/21,Rúško FFP 3,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
1001/21,Výmena poškodených častí výťahu,,"dodávateľ: Exlift s.r.o., Činska 16, IČO: 47431954, Juraj Parnica","1 224,00 € s DPH",11.10.2021,13.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1/23-UOO,školenie deeskalačne techniky v sociálnych službách,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 811 05 BRATISLAVA, IČO: 55698425","1 245,00 € s DPH",30.10.2023,30.10.2023,"Mgr. Monika Hužvárová, RNDr. Tibor Klema",platná,
142/22,Úradné prehliadky a skúšky tlakových nádob,,"dodávateľ: Axron, s.r.o., Strojárenská 11, IČO: 45 571 961","1 260,00 € s DPH",08.12.2022,08.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
300/19,rehabilitačné pomôcky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 264,80 € s DPH",29.10.2019,29.10.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
233/19/23,príručka štandardov kvality,,"dodávateľ: TABITA - IKSS s.r.o., Štefanov 241, IČO: 50301861","1 310,00 € s DPH",20.04.2023,20.04.2023,,platná,
