260/20,Ochranné zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","993,00 € s DPH",16.03.2020,16.03.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
967/19,preglejka,,"dodávateľ: SEZAM, s.r.o., Južná trieda 64,Košice, IČO: 00633194","99,62 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
Prihláška,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, Nováky, IČO: 37922190","98,00 € s DPH",02.06.2021,03.06.2021,"RNDr.Tibor Klema-riaditeľ, PhDr.Kristína Čulenová-vedúca SR",platná,
37/2023,Nákup PVC krytiny,,"dodávateľ: Domos Slovakia s.r.o, Vozárova 1, Košice, IČO: 36590487","967,20 € s DPH",02.11.2023,10.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
21090034,Nákup Tovaru Expanzná nádoba na kúrenie,,"dodávateľ: VPK s.r.o., Jilemnického 3, Prešov, IČO: 36 484 555","93,00 € s DPH",,,,platná,
1013/2021,Oprava elektroištalácie v budove 11. Doplnenie prúdových chráničov,,"dodávateľ: Maga Elektro s.r.o., Maurerova 1, 040 22 Košice, IČO: 47566388","920,00 € s DPH",22.11.2021,22.11.2021,"RNDr Tibor Klema, Hudák Marián",platná,
13/23,"Dodávka Izolačné dvojsklo  1,13x 0,66 4-16-4",,"dodávateľ: Peter Klema AQUA MIX, Ku kachličkárni 162/53, IČO: 45544301","90,00 € s DPH",26.05.2023,31.05.2023,"RNDr Tibor Klema, Hudák Marián",platná,
401/22,Preprava autobusom zo Šemše do Košíc a späť,,"dodávateľ: Ing. Radovan Štefko city-bus, Wurmova 17, 040 23 Košice, IČO: 47403144, Ing. Radovan Štefko","90,00 € s DPH",26.05.2022,27.05.2022,RNDr. Tibor Klema  riaditeľ,platná,
124/21,oprava rotačnej kosačky,,"dodávateľ: LT Servis, Holubyho 1, KE, IČO: 41837533","90,00 € s DPH",17.06.2021,28.06.2021,,platná,
124/21,oprava rotačnej kosačky,,"dodávateľ: LT Servis, Holubyho 1, Košice, IČO: 41837533","90,00 € s DPH",17.06.2021,18.06.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
449/22,bytový textil,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","9 642,60 € s DPH",27.12.2022,29.12.2022,,platná,
35/2023,Dodávka výpočtovej techniky,,"dodávateľ: Ing. Juraj Godovčík, Nemcovej 1, 040 01 Košice, IČO: 17231710","9 146,46 € s DPH",08.11.2023,13.11.2023,"Ing. Hanková, Marián Hudák Ing.",platná,
700/20,kuter,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","886,68 € s DPH",01.12.2020,03.12.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-asistent výživy",platná,
3/2024,Seminár pre pracovníkov zariadení poskytujúcich sociálne služby,,"dodávateľ: RVC Martzin, Nám. S.H. Vajanského 1, 03601 Martin, IČO: 31938434","885,00 € s DPH",19.01.2024,25.01.2024,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
741/19,dodávka a montáž a vertikálnych žalúzií,,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 Košice, IČO: 32481586","860,00 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
1037/21,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","850,00 € s DPH",12.01.2022,21.01.2022,"RNDr Tibor Klema, Hudák Marián",platná,
301/19,vianočný dekoračný tovar,,"dodávateľ: Ginka s.r.o., Južná trieda 82, Košice, IČO: 36185108","849,54 € s DPH",12.11.2019,13.11.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
144/22,kontrola čidiel úniku plynu CO + CH4,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","84,00 € s DPH",08.12.2022,12.12.2022,,platná,
139/22,"Dodávka protipožiarnej výbavy, Hasiace prístroje, hydrantove hadice",,"dodávateľ: Pyrohas Kozák s.r.o., Košická 2, 044 71 Čečejovce, IČO: 47441003","837,60 € s DPH",02.11.2022,03.11.2022,"RNDr Tibor Klema, Hudák Marián",platná,
595/20,Oprava krovinorezu,,"dodávateľ: Vavrrinec Tomasch Henriet, Miroslavská 21, Medzev, IČO: 32704887","81,10 € s DPH",17.06.2020,30.06.2020,"Ing. Halásová v zastúpení Ing. Hužvárovej vedúcej TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
2/23-SR,skupinová supervízia - 2 hodiny na deň 02.11.2023,,"dodávateľ: PhDr. Monika Piliáková, Spišské námestie 4, 04 01 KOŠICE","80,00 € s DPH",30.10.2023,30.10.2023,,platná,
1/23 - SR,Supervízia,,"dodávateľ: PhDr. Monika Piliárová PhD., Spišské námestie 4, Košice 040 01, IČO: 51111870, PhDr. Monika Piliárová PhD.","80,00 € s DPH",13.06.2023,15.06.2023,"RNDr. Tibor Klema , riaditeľ",platná,
