8/23,sklenené tabule 107x225 cm aj s dopravou,,"dodávateľ: AGC TRENČÍN, Súvoz 12, KOŠICE, 040 17, IČO: 30999201","276,67 € s DPH",13.04.2023,13.04.2023,,platná,
610/20,Krmivo pre dobytok,,"dodávateľ: AGRO š.m.n., s.r.o., Húsková 29, KE, IČO: 36216143","1 343,20 € s DPH",11.08.2020,11.08.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
593/20,Nákup chovných jalovíc,,"dodávateľ: AGRODRUŽUSTVO Turňa, Turňa nad Bodvou 354, IČO: 36861421","1 636,80 € s DPH",24.06.2020,25.06.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
1052/21,Šijací stroj,,"dodávateľ: ANIR PLUS s.r.o, Košická 2/D,080 01 Prešov, IČO: 50303759","369,00 € s DPH",22.11.2021,23.11.2021,RNDr. Tibor Klema riaditeľ,platná,
1053/21,Metrový textil,,"dodávateľ: ANJEL - Metrový textil, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","518,97 € s DPH",,23.11.2021,Kristína Čulenová,platná,
4/23-SR,tovar podľa rozpisu,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","145,08 € s DPH",29.11.2023,29.11.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
15/2023,Výmena elektród v defibrilátore Saver One 1,,"dodávateľ: AURA Trade s.r.o, Šoltesovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",07.06.2023,07.06.2023,"RNDr Tibor Klema, Hudák Marián",platná,
1/2024,Náhradné elektródy a akumulátor do defibrilátora,,"dodávateľ: AURA Trade s.r.o., Šoltésovej 1995, Trenčín 911 01, IČO: 44733721","434,40 € s DPH",12.01.2024,12.01.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
219/20,pohrebné služby,,"dodávateľ: AVE s.r.o., Rastislavová 83,04001 Košice, IČO: 36575500",,04.11.2020,11.11.2020,"Ing.Z.Hanková- vedúca SÚ, Darina Bačová-asistent sociálnej práce",platná,
146/21,"Kŕmne zmesi pre dobytok, jačmeň, seno, slama",,"dodávateľ: Agro Š.H.N., Huskova 29, Košice 040 23, IČO: 36216143","1 359,00 € s DPH",21.09.2021,22.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,
31/2023,Oprava kamerového systému.,,"dodávateľ: Alfasat s.r.o., J. Hunyadyho 6, Moldava n. Bodvou, IČO: 4612488","1 653,60 € s DPH",24.10.2023,27.10.2023,"RNDr Tibor Klema, Marán Hudák",platná,
19/2023,Vypracovanie- Výkaz výmer Oprava balkóna objekt Nový pavilón podklad pre VO,,"dodávateľ: Alstav s.r.o, Tolstého 21, IČO: 52019675","70,00 € s DPH",24.07.2023,25.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
Prihláška,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, Nováky, IČO: 37922190","98,00 € s DPH",02.06.2021,03.06.2021,"RNDr.Tibor Klema-riaditeľ, PhDr.Kristína Čulenová-vedúca SR",platná,
354/19,preprava klientov,,"dodávateľ: Autobusová doprava BALLA, Ždaňa 74, IČO: 36714933","130,00 € s DPH",05.12.2019,05.12.2019,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
45/2023,Vnútorné a vonkajšie  odborné prehliadky tlakových nádob 14 ks,,"dodávateľ: Axron, s.r.o,, Strojárenská 11/3426, Košice, IČO: 45571961","695,04 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
142/22,Úradné prehliadky a skúšky tlakových nádob,,"dodávateľ: Axron, s.r.o., Strojárenská 11, IČO: 45 571 961","1 260,00 € s DPH",08.12.2022,08.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
137/22,Odborné prehliadky tlakových nádob,,"dodávateľ: Axron, s.r.o., Strojárenská 11, IČO: 45 571 961","330,00 € s DPH",30.09.2022,30.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
1022/21,Vybavenie kuchyne,,"dodávateľ: BL Technics, s.r.o., Švábska 6695/57A, IČO: 36502944, Ľuboš Baran","2 072,40 € s DPH",09.12.2021,09.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
22/2023,Dodávka umývačky riadu JETPLUS 500 D a príslušenstva s montážou.,,"dodávateľ: BL technics, s.r.o, Švábska 57A, Prešov 060 05, IČO: 36502944","1 692,00 € s DPH",22.08.2023,22.08.2023,"RNDr Tibor Klema, Marán Hudák",platná,
135/22,Odborné školenie na obsluhu kotolne nad 100kW podľa vyhlášky 508/2009 a 256/2007 3 zamestnanci,,"dodávateľ: Be- soft, a.s., Krakovská 23, Košice, IČO: 361 91 337","572,00 € s DPH",26.09.2022,26.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
41/2023,Školenie c Odborná spôsobilosť obsluhy VTZ /plynová kotolňa/,,dodávateľ: Besoft a.s.,,,,,platná,
41/2023,Školenie obsluha VTZ /plynová kotolňa kotle a tlakove nádoby/,,"dodávateľ: Besoft a.s., Krakovská 23, Košice, IČO: 36191337","276,00 € s DPH",22.11.2023,28.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
