195,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","402,55 € s DPH",23.04.2024,23.05.2024,platná,
228,kuchynský odpad,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","104,16 € s DPH",09.05.2024,23.05.2024,platná,
240,"doplatky za lieky Šelemba, Jánošová",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","109,09 € s DPH",14.05.2024,21.05.2024,platná,
194,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","3 207,79 € s DPH",22.04.2024,20.05.2024,platná,
201,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 823,03 € s DPH",24.04.2024,20.05.2024,platná,
196,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","342,94 € s DPH",23.04.2024,20.05.2024,platná,
229,dodávka elektrickej energie 04/2024-vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-418,92 € s DPH",09.05.2024,20.05.2024,platná,
193,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",18.04.2024,20.05.2024,platná,
232,telekomunikačné služby 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","37,32 € s DPH",09.05.2024,20.05.2024,platná,
231,magio TV klienti 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.05.2024,20.05.2024,platná,
237,Andrej Pohlod - faktúra pohreb,,"dodávateľ: Pohrebná služba - AVE - GEMERK s.r.o., Kremnická 1343/43, 040 11 KOŠICE, IČO: 55193536","976,30 € s DPH",13.05.2024,20.05.2024,platná,
165,dodávka elektrickej energie 08/2024 - záloha,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","3 840,00 € s DPH",09.04.2024,20.05.2024,platná,
183,dodávka plynu SO 04/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 985,00 € s DPH",11.04.2024,20.05.2024,platná,
185,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","171,90 € s DPH",17.04.2024,20.05.2024,platná,
191,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","264,84 € s DPH",17.04.2024,20.05.2024,platná,
190,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","741,90 € s DPH",17.04.2024,20.05.2024,platná,
189,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","644,45 € s DPH",17.04.2024,20.05.2024,platná,
188,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","635,21 € s DPH",17.04.2024,20.05.2024,platná,
187,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","185,88 € s DPH",17.04.2024,20.05.2024,platná,
215,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",02.05.2024,20.05.2024,platná,
218,dodávka plynu MO 05/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","750,00 € s DPH",02.05.2024,20.05.2024,platná,
217,dodávka plynu MO 05/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",02.05.2024,20.05.2024,platná,
219,dodávka plynu MO 05/2024 - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 000,00 € s DPH",02.05.2024,20.05.2024,platná,
186,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 453,72 € s DPH",17.04.2024,20.05.2024,platná,
174,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","363,00 € s DPH",11.04.2024,20.05.2024,platná,
173,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","488,53 € s DPH",11.04.2024,20.05.2024,platná,
180,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","415,24 € s DPH",11.04.2024,20.05.2024,platná,
179,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","423,30 € s DPH",11.04.2024,20.05.2024,platná,
178,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 456,97 € s DPH",11.04.2024,20.05.2024,platná,
181,servis výťahu paušál 03/2024,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","60,00 € s DPH",11.04.2024,20.05.2024,platná,
221,internetové pripojenie 05/2024,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, 044 73 REŠICA, IČO: 54482526","20,00 € s DPH",02.05.2024,20.05.2024,platná,
171,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","894,84 € s DPH",11.04.2024,20.05.2024,platná,
205,účastnícky poplatok - Most úsmevov,,"dodávateľ: OZ DOMKO KOŠICE, Park Mládeže 3, 040 01 KOŠICE","65,00 € s DPH",29.04.2024,02.05.2024,platná,
175,"mrazená hydina, ryby, vajcia, mrazený tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","186,13 € s DPH",11.04.2024,02.05.2024,platná,
176,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","205,85 € s DPH",11.04.2024,02.05.2024,platná,
177,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","741,81 € s DPH",11.04.2024,02.05.2024,platná,
153,odvoz a likvidácia separovaného odpadu 03/2024,,"dodávateľ: KOSIT, a.s., Rastislavova 98, 043 46 KOŠICE, IČO: 36205214","84,48 € s DPH",02.04.2024,02.05.2024,platná,
169,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 784,15 € s DPH",11.04.2024,02.05.2024,platná,
170,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","237,58 € s DPH",11.04.2024,02.05.2024,platná,
172,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","278,45 € s DPH",11.04.2024,02.05.2024,platná,
152,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","40,00 € s DPH",02.04.2024,29.04.2024,platná,
156,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","178,78 € s DPH",02.04.2024,29.04.2024,platná,
163,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","370,43 € s DPH",08.04.2024,29.04.2024,platná,
184,telekomunikačné služby O2 03/2024,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BRATISLAVA, 851 01, IČO: 47259116","307,87 € s DPH",17.04.2024,29.04.2024,platná,
192,kancelárske potreby,,"dodávateľ: PAPIERNICTVO - DROGÉRIA, Peter Kraus, Semšianská 25, 040 15KOŠICE - ŠACA, IČO: 37735730","453,00 € s DPH",17.04.2024,29.04.2024,platná,
182,dodávka plynu 3/2024 SO- vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-368,86 € s DPH",11.04.2024,24.04.2024,platná,
158,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 KOŠICE, IČO: 46549811","252,00 € s DPH",02.04.2024,24.04.2024,platná,
146,maliarske potreby,,"dodávateľ: MAREK BALOGH, Pšeničná 1353/15, KOŠICE, 040 01, IČO: 41426657","257,64 € s DPH",27.03.2024,24.04.2024,platná,
147,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 156,69 € s DPH",28.03.2024,24.04.2024,platná,
148,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","673,30 € s DPH",28.03.2024,24.04.2024,platná,
149,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 226,94 € s DPH",28.03.2024,24.04.2024,platná,
150,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","454,04 € s DPH",28.03.2024,24.04.2024,platná,
151,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 212,10 € s DPH",28.03.2024,24.04.2024,platná,
136,výkon technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, 040 13 KOŠICE, IČO: 45601194","130,00 € s DPH",20.03.2024,22.04.2024,platná,
144,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","323,93 € s DPH",25.03.2024,22.04.2024,platná,
