KZ 8/2022,KZ 8/2022,Potraviny - Mäso a mäsové výrobky,Dodávka Mäsa a mäsových výrobkov vrátane dovozu na miesto dodania,,,"odberateľ: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615, Ing. Mária Ilavská",,"37 793,22 € s DPH",31.05.2022,01.06.2022 - 31.05.2023,03.06.2022,04.06.2022,archívna,KZ 8/2022,
4/2022,4/2022,Potraviny - chlieb a pečivo,Dodávka chleba a pečiva,,,"kupujúci: LÚČ - Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 63210021, PeadDr. Miroslav Mandelík",,"47 612,67 € s DPH",31.03.2022,01.04.2022 - 31.03.2023,31.03.2022,01.04.2022,archívna,Potraviny - Chlieb a pečivo,
1/2020,1/2020,Dodatok  č.2 k zmluve1/2020 o poskytovaní stravovania dôchodcom,Stravovanie dôchodcov obce Hodkovce,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Hodkovce, Hodkvce 2, 044 21 Hodkovce, IČO: 00691241",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Zmluva o poskytovani stravovania dochodcov,
1/2018,,Dodatok č.2 k zmluve o poskytovaní stravovania dôchodcov,Poskytovanie stravovania dôchodcov obce Šemša,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Šemša, Šemša116, 044 21, IČO: 00324787",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Stravovanie dôchodcov obce Šemša,
1/2021,1/2021,dodatok 1/2021 Dodávka plynu S KLASIK Stredný odber,Dodávka plynu S KLASIK Stredný odber 2022,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu S Klasik dodatok 1 2021,
9100106975,9100106975,Dodatok 11 Dodávka plynu maloodber,Dodávka plynu  na rok 2022 maloodber,207,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
9100106987,9100106987,Dodatok 11 Dodávka plynu na rok 2022 Maloodber,Dodávka plynu na rok 2022 Maloodber,598206,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
9100106997,9100106997,Dodatok 11 Dodávka plynu na rok 2022,Dodávka plynu na rok 2022 Maloodber,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu na rok 2022 maloodber  dodatok 11,
3/2022,3/2022,Kúpna zmluva č.3/2022,Dodávka potravín - suchý toavr,388707,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"44 652,98 € s DPH",25.02.2022,25.02.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,KZ 3/2022,
ZoD 3/2022,ZoD 3/2022,ZoD 3/2022 na opravu a servis výťahového zariadenia,"Servis, revízie a oprava výťahu",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: Exlift s.r.o., Čínska 13, 040 11 Košice, IČO: 47431954, Parnica Juraj",,"52,80 € s DPH",28.02.2022,28.03.2022 - 28.02.2024,28.02.2022,01.03.2022,archívna,Servis a opravy výťahov,
