454,,,,,,,platná,
568,"seno,slama,jačmeň",,"dodávateľ: AGRO Š.H.N,. s.r.o., Húskova 29, KE, IČO: 36216143","1 212,28 € s DPH",04.10.2021,18.11.2021,platná,
500,"Slama,seno,jačmeň",,"dodávateľ: AGRO Š.H.N., s.r.o., Húskova 29, KE, IČO: 36216143","1 343,20 € s DPH",25.08.2020,02.09.2020,platná,
628,súčiastky do traktora,733/19,"dodávateľ: AGROCENTER-Vojtech ANDO, 04501 Moldava nad Bodvou, IČO: 32705352","140,51 € s DPH",28.10.2019,13.11.2019,platná,
614,oprava kamerového systému,,"dodávateľ: ALFASAT s.r.o., Jána Hunyadiho8 8, 045 01 MOLDAVA n/B, IČO: 46124888","1 565,80 € s DPH",16.11.2023,23.11.2023,platná,
379,vypracovanie výkaz - výmer oprava balkóna NP-podklad pre VO,,"dodávateľ: ALSTAV s.r.o., Tolstého 21, 040 01 KOŠICE, IČO: 52019675","70,00 € s DPH",25.07.2023,08.08.2023,platná,
134,servisná prehliadka KS078EH,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","232,20 € s DPH",20.03.2024,02.04.2024,platná,
133,servisná prehliadka KS639EF,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","162,04 € s DPH",20.03.2024,02.04.2024,platná,
25,príprava a vykonanie STK ks 006 BM Peugeot,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","190,00 € s DPH",25.01.2024,16.02.2024,platná,
24,príprava a vykonanie STK KS078 EH Trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","190,00 € s DPH",25.01.2024,16.02.2024,platná,
465,servis Clio - výmena vstrekovacej trysky,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","483,21 € s DPH",08.09.2023,04.10.2023,platná,
60,"servis Clio, výmena oleja, stk",,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","220,24 € s DPH",17.02.2023,23.03.2023,platná,
15,pneuservis clio,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",20.01.2023,07.02.2023,platná,
16,pneuservis trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",20.01.2023,07.02.2023,platná,
15,pneuservisné práce,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",20.01.2023,24.01.2023,platná,
16,pneuservisné práce,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",20.01.2023,24.01.2023,platná,
398,Pozáručný ročný servis TRAFIC,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","119,26 € s DPH",13.07.2022,05.09.2022,platná,
260,Servisná kontrola Clio,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","104,39 € s DPH",11.05.2022,10.06.2022,platná,
