0,ročný členský príspevok za gyz. osoby a za práv. osobu,,"dodávateľ: Špeciálne olympíady Slovensko, Trnavská cesta 37, BA","50,00 € s DPH",20.01.2022,26.01.2022,platná,
1,mäso a mäsové výrobky - dobropis,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","-90,00 € s DPH",16.01.2024,20.02.2024,platná,
1,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 559,22 € s DPH",15.01.2024,05.02.2024,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, KOŠICE, IČO: 50528041","48,00 € s DPH",03.01.2024,17.01.2024,platná,
1,vypracovanie projektovej dokumentácie na stav. povolenie,,"dodávateľ: JMP Projekty s.r.o., Námestie Osloboditeľov 3/A, KOŠICE, IČO: 50979035","31 200,00 € s DPH",01.01.2023,07.02.2023,platná,
1,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815258","-2 079,10 € s DPH",13.01.2023,30.01.2023,platná,
1,projektové práce,,"dodávateľ: JMP Projekty s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50979035","31 200,00 € s DPH",01.01.2023,20.01.2023,platná,
1,Spp vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-9 303,43 € s DPH",10.01.2022,26.01.2022,platná,
1,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 20, KE, IČO: 50528041","42,00 € s DPH",03.01.2022,20.01.2022,platná,
1,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","597,13 € s DPH",04.01.2021,14.02.2021,platná,
1/2020,"ovocie,zelenina a zemiaky",1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","290,37 € s DPH",12.03.2020,06.04.2020,platná,
10,dodávka elektrickej energie 12/2023 - vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","3 910,00 € s DPH",10.01.2024,16.02.2024,platná,
10,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","327,82 € s DPH",12.01.2023,09.02.2023,platná,
