20,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","999,31 € s DPH",24.01.2023,09.02.2023,platná,
625,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","999,16 € s DPH",14.10.2020,27.10.2020,platná,
27,potraviny,3/2020,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848","998,11 € s DPH",25.01.2021,01.03.2021,platná,
27,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","996,04 € s DPH",25.01.2024,16.02.2024,platná,
822,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","991,13 € s DPH",31.12.2020,14.02.2021,platná,
574,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","99,96 € s DPH",05.10.2021,18.11.2021,platná,
15,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20 , Košice, IČO: 36569194","99,82 € s DPH",15.01.2020,25.02.2020,platná,
802,preglejka,967/19,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, Žilina, IČO: 00633194","99,63 € s DPH",19.12.2019,30.12.2019,platná,
188,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","99,58 € s DPH",07.04.2022,25.04.2022,platná,
127,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","99,58 € s DPH",14.03.2022,24.03.2022,platná,
633,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","99,58 € s DPH",02.11.2021,24.11.2021,platná,
452,vodárenský materiál,,"dodávateľ: SCA Market, Južná tr.7, KE, IČO: 17176999","99,45 € s DPH",03.08.2020,12.08.2020,platná,
780,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","99,41 € s DPH",27.12.2022,03.01.2023,platná,
540,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","99,35 € s DPH",24.09.2021,18.11.2021,platná,
603,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","99,23 € s DPH",13.11.2023,23.11.2023,platná,
622,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","99,13 € s DPH",23.10.2019,21.11.2019,platná,
771,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","988,52 € s DPH",13.12.2019,27.12.2019,platná,
701,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","987,50 € s DPH",20.12.2023,28.12.2023,platná,
332,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 301/4, Revúca, IČO: 36210021","986,53 € s DPH",16.06.2021,01.07.2021,platná,
322,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","986,51 € s DPH",10.06.2021,24.06.2021,platná,
645,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","984,00 € s DPH",05.11.2019,15.11.2019,platná,
67,dodávka elektrickej energie vyúčtovanie 01/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","983,79 € s DPH",09.02.2024,22.02.2024,platná,
556,"mrazený tovar, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","983,27 € s DPH",14.09.2022,20.10.2022,platná,
529,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","981,24 € s DPH",11.10.2023,03.11.2023,platná,
819,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","98,95 € s DPH",27.12.2021,29.12.2021,platná,
751,ovocie a zelenina,1/2019,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","98,86 € s DPH",10.12.2019,27.12.2019,platná,
66,Zákusky,,"dodávateľ: Ing. Danica ŠPAVELKOVÁ, Hemerkova 32, Košice, IČO: 32459556","98,56 € s DPH",11.02.2020,02.03.2020,platná,
44,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","98,40 € s DPH",28.01.2022,08.03.2022,platná,
378,"Mäso, výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","98,35 € s DPH",07.07.2022,25.07.2022,platná,
31,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","98,30 € s DPH",27.01.2021,01.03.2021,platná,
517,zelenina + ovocie,,"dodávateľ: LUNYS s.r.o., Hlavná 4512/96, PP, IČO: 36472549","98,24 € s DPH",10.09.2021,20.09.2021,platná,
297,odborný seminár,,"dodávateľ: ASR, M.R.Sťefánika 31, Nováky","98,00 € s DPH",17.05.2021,22.06.2021,platná,
205,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","978,94 € s DPH",19.04.2021,04.05.2021,platná,
389,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","978,60 € s DPH",07.08.2023,30.08.2023,platná,
306,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","978,42 € s DPH",08.06.2021,24.06.2021,platná,
237,Andrej Pohlod - faktúra pohreb,,"dodávateľ: Pohrebná služba - AVE - GEMERK s.r.o., Kremnická 1343/43, 040 11 KOŠICE, IČO: 55193536","976,30 € s DPH",13.05.2024,20.05.2024,platná,
191,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","973,99 € s DPH",12.04.2021,16.04.2021,platná,
185,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","972,25 € s DPH",07.04.2022,20.04.2022,platná,
614,mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","971,64 € s DPH",11.10.2022,27.10.2022,platná,
154,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","971,36 € s DPH",30.03.2021,13.04.2021,platná,
193,baliace a hygienické potreby,,"dodávateľ: OBALEX - KOŠICE, s.r.o., Klimkovičova 27, 04023 KOŠICE, IČO: 44129971","970,70 € s DPH",28.04.2023,24.05.2023,platná,
709,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","970,17 € s DPH",21.12.2023,28.12.2023,platná,
129,mäso a mäsové výrobky,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","97,58 € s DPH",16.03.2021,01.04.2021,platná,
266,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","97,20 € s DPH",18.05.2021,03.06.2021,platná,
168,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","969,80 € s DPH",06.04.2022,20.04.2022,platná,
678,mraz.potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","968,64 € s DPH",12.11.2021,24.11.2021,platná,
597,nákup linoleum NP,,"dodávateľ: DOMOS SLOVAKIA, s.r.o., Vozárova 2956/1, 040 17 KOŠICE, IČO: 36590487","967,20 € s DPH",10.11.2023,23.11.2023,platná,
699,pekárenské výrobky,1/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","965,98 € s DPH",21.11.2019,17.12.2019,platná,
41,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","964,89 € s DPH",25.01.2022,08.03.2022,platná,
47,elektrická energia - nedoplatok,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","963,20 € s DPH",09.02.2023,02.03.2023,platná,
577,tovar na upratovanie a hygienické potreby,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","961,92 € s DPH",23.09.2022,03.10.2022,platná,
39,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","960,10 € s DPH",29.01.2024,04.03.2024,platná,
387,záloha plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","960,00 € s DPH",12.07.2021,25.08.2021,platná,
323,záloha - zemný plyn,,"dodávateľ: SPP a.s., Mlnyské nivy 44/a, BA, IČO: 35815256","960,00 € s DPH",10.06.2021,15.07.2021,platná,
252,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","960,00 € s DPH",14.05.2021,22.06.2021,platná,
682,farby,,"dodávateľ: CHEMOLAK a.s., Továrenská 7, Smolenice, IČO: 31411851","96,71 € s DPH",06.11.2020,24.11.2020,platná,
145,Zákusky,,"dodávateľ: Ing. DANICA ŠPAVELKOVÁ, Hemerkova 32, KE, IČO: 32459556","96,49 € s DPH",17.03.2020,16.04.2020,platná,
413,oprava mangla a práčky AP X35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 365022944","96,00 € s DPH",14.08.2023,20.09.2023,platná,
228,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","96,00 € s DPH",28.04.2022,20.05.2022,platná,
613,mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","958,88 € s DPH",11.10.2022,27.10.2022,platná,
74,"mrazená hydina, ryby, vajcia, mrazený tovar",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","957,89 € s DPH",14.02.2024,14.03.2024,platná,
61,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","953,99 € s DPH",08.02.2024,04.03.2024,platná,
698,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","953,57 € s DPH",12.11.2020,09.12.2020,platná,
106,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","952,37 € s DPH",16.03.2023,31.03.2023,platná,
814,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","951,32 € s DPH",23.12.2021,28.12.2021,platná,
762,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","950,63 € s DPH",15.12.2022,29.12.2022,platná,
827,Ekoservis,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","95,90 € s DPH",30.12.2021,31.12.2021,platná,
324,Stavebný materiál,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzínska 581, KE - Šaca, IČO: 46572678","95,20 € s DPH",08.06.2020,24.06.2020,platná,
240,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","949,88 € s DPH",04.05.2022,01.06.2022,platná,
661,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","948,96 € s DPH",10.11.2021,24.11.2021,platná,
290,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","947,58 € s DPH",12.06.2023,23.06.2023,platná,
647,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","944,52 € s DPH",05.11.2021,24.11.2021,platná,
155,mrazená hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","943,68 € s DPH",12.04.2023,02.05.2023,platná,
482,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","942,33 € s DPH",10.08.2022,30.08.2022,platná,
686,suché potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","942,10 € s DPH",10.11.2021,29.11.2021,platná,
273,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","942,04 € s DPH",13.05.2020,26.05.2020,platná,
643,vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","94,26 € s DPH",04.12.2023,15.12.2023,platná,
588,zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","94,16 € s DPH",01.10.2020,16.10.2020,platná,
430,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","94,07 € s DPH",22.07.2020,14.08.2020,platná,
167,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, KE, IČO: 31680569","94,04 € s DPH",30.03.2020,15.04.2020,platná,
183,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 ZVOLEN, IČO: 36019208","939,03 € s DPH",18.04.2023,24.05.2023,platná,
281,Chlieb +pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 301/4,  Revúca, IČO: 36210021","937,09 € s DPH",24.05.2021,15.06.2021,platná,
440,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","934,25 € s DPH",30.08.2023,11.10.2023,platná,
536,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 TRENĆÍN, IČO: 36326615","932,01 € s DPH",11.10.2023,30.10.2023,platná,
312,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","930,73 € s DPH",07.06.2022,24.06.2022,platná,
181,ovocie a zelenina,41/2021,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","93,62 € s DPH",12.04.2021,04.05.2021,platná,
563,oprava kotla HOVAL šatne,,"dodávateľ: GASSERVIS, Igor ORAVEC, Strakova č.3, 040 01 KOŠICE, IČO: 17100046","93,60 € s DPH",26.10.2023,13.11.2023,platná,
611,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","93,56 € s DPH",20.10.2021,18.11.2021,platná,
400,Lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","93,45 € s DPH",13.07.2022,20.07.2022,platná,
73,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","93,42 € s DPH",14.02.2024,14.03.2024,platná,
198,Lieky - klienti,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","93,37 € s DPH",09.04.2020,27.04.2020,platná,
656,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","93,28 € s DPH",31.10.2022,22.11.2022,platná,
443,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,26 € s DPH",30.07.2020,12.08.2020,platná,
700,mraz. hydina + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","93,18 € s DPH",15.11.2021,01.12.2021,platná,
751,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","93,11 € s DPH",06.12.2021,14.12.2021,platná,
412,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,08 € s DPH",14.07.2020,28.07.2020,platná,
481,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,06 € s DPH",13.08.2020,18.08.2020,platná,
163,vodárenský materiál,110/21,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","93,01 € s DPH",06.04.2021,26.04.2021,platná,
579,stavebný materiál,,"dodávateľ: BUBI-GOLD s.r.o., Buzínska 581, KE-  Šaca, IČO: 46572678","93,00 € s DPH",30.09.2020,15.10.2020,platná,
179,Mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","929,06 € s DPH",07.04.2022,25.04.2022,platná,
357,Chlieb+pečivo,,"dodávateľ: DAMYS,s.r.o., Šafárikova 71, Rožňava, IČO: 36210021","926,73 € s DPH",23.06.2020,21.07.2020,platná,
425,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","926,44 € s DPH",21.08.2023,04.10.2023,platná,
629,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A, PO, IČO: 36502944","926,40 € s DPH",15.10.2020,16.10.2020,platná,
166,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","924,62 € s DPH",06.04.2021,26.04.2021,platná,
86,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","922,86 € s DPH",25.02.2021,19.03.2021,platná,
759,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","922,40 € s DPH",15.12.2022,29.12.2022,platná,
791,vodárensky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","921,80 € s DPH",15.12.2021,22.12.2021,platná,
566,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","920,78 € s DPH",04.10.2021,18.11.2021,platná,
330,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","920,26 € s DPH",04.07.2023,26.07.2023,platná,
760,Oprava el. inštalácii,,"dodávateľ: MEGA Elektro s.r.o., Maurerova 1 , KE, IČO: 47566388","920,00 € s DPH",08.12.2021,14.12.2021,platná,
507,zákusky,157/21,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","92,98 € s DPH",10.09.2021,20.09.2021,platná,
777,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","92,69 € s DPH",16.12.2019,27.12.2019,platná,
351,Počítač.technika,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","92,47 € s DPH",28.06.2021,12.07.2021,platná,
106,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","92,33 € s DPH",14.03.2022,21.03.2022,platná,
364,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","918,22 € s DPH",20.07.2023,18.08.2023,platná,
572,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","915,74 € s DPH",31.10.2023,23.11.2023,platná,
650,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767","915,36 € s DPH",05.11.2019,27.11.2019,platná,
460,Mraz . výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","912,49 € s DPH",02.08.2022,26.08.2022,platná,
713,zelenina a ovocie,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","912,48 € s DPH",27.12.2023,03.01.2024,platná,
668,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","912,20 € s DPH",11.11.2021,24.11.2021,platná,
455,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 4, Revúca, IČO: 36210021","910,37 € s DPH",12.08.2021,14.09.2021,platná,
147,nitrilové rukavice,Z20215139_Z,"dodávateľ: Hypur s.r.o., Mierova 62, Humenné, IČO: 50060589","910,00 € s DPH",30.03.2021,09.04.2021,platná,
584,vodárenský materiál,,"dodávateľ: SCA MARKET, Južná tr.7, KE, IČO: 17176999","91,91 € s DPH",01.10.2020,16.10.2020,platná,
821,dezinfekčné prostriedky,8/2019,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","91,85 € s DPH",29.12.2020,31.12.2020,platná,
821,Cukrárenské výrobky,,"dodávateľ: Ing. Danica ŠPAVELKOVÁ, Hemerkova 32, Košice, IČO: 32459556","91,36 € s DPH",02.01.2020,14.02.2020,platná,
745,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","904,91 € s DPH",03.12.2020,10.12.2020,platná,
786,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","902,89 € s DPH",10.12.2021,22.12.2021,platná,
567,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","902,75 € s DPH",27.10.2023,23.11.2023,platná,
19,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","90,84 € s DPH",19.01.2021,01.03.2021,platná,
495,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","90,60 € s DPH",06.09.2021,05.10.2021,platná,
431,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","90,54 € s DPH",21.07.2022,22.08.2022,platná,
145,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","90,38 € s DPH",25.03.2024,22.04.2024,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",11.01.2022,19.01.2022,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",31.12.2021,17.01.2022,platná,
408,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","90,28 € s DPH",20.07.2021,25.08.2021,platná,
101,poplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","90,17 € s DPH",15.03.2023,22.03.2023,platná,
146,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","90,07 € s DPH",21.03.2022,04.04.2022,platná,
353,oprava kosačky,,"dodávateľ: LT servis, Holubyho č.1, KE, IČO: 41837533","90,00 € s DPH",28.06.2021,15.07.2021,platná,
358,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","9,72 € s DPH",22.06.2022,21.07.2022,platná,
680,maliarske práce Malý Kaštieľ,,"dodávateľ: FRANTIŠEK UJCO, Paňovce 76, 044 71 PAŇOVCE, IČO: 10704744","9 916,56 € s DPH",14.12.2023,21.12.2023,platná,
699,vodné,,"dodávateľ: VVS a.s., Komenského 50,Košice, IČO: 36570460","9 875,59 € s DPH",12.11.2020,03.12.2020,platná,
256,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","9 690,00 € s DPH",09.05.2022,20.06.2022,platná,
69,zemný plyn,,"dodávateľ: SPP a.s., Moldavská 12,040 11 Košice, IČO: 35815256","9 654,35 € s DPH",14.02.2024,21.02.2024,platná,
785,bytový textil,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","9 642,60 € s DPH",27.12.2022,29.12.2022,platná,
105,VSE - dodávky elek.,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","9 210,00 € s DPH",14.03.2022,20.04.2022,platná,
615,dodávka IKT,,"dodávateľ: GO&GO Ing. Godočik, Boženy Němcovej 1, 040 01 KOŠICE, IČO: 17231710","9 146,46 € s DPH",21.11.2023,04.12.2023,platná,
607,dodávka elektrickej energie 11/2022 záloha,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","9 100,00 € s DPH",11.10.2022,11.11.2022,platná,
818,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","898,40 € s DPH",27.12.2021,,platná,
20,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","897,42 € s DPH",17.01.2024,16.02.2024,platná,
414,Vodárenský materiál,,"dodávateľ: MITA, s.r.o., Dunajská 10, KE, IČO: 36764353","895,31 € s DPH",20.07.2021,27.07.2021,platná,
160,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","895,13 € s DPH",13.04.2023,02.05.2023,platná,
171,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","894,84 € s DPH",11.04.2024,20.05.2024,platná,
190,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 ZVOLEN, IČO: 36019208","894,80 € s DPH",25.04.2023,24.05.2023,platná,
254,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","891,47 € s DPH",31.05.2023,20.06.2023,platná,
162,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","89,52 € s DPH",13.04.2023,02.05.2023,platná,
236,Mágio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",07.05.2021,15.05.2021,platná,
176,Magio TV boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",08.04.2021,13.04.2021,platná,
120,magio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",12.03.2021,17.03.2021,platná,
55,Mágio TV boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",15.02.2021,01.03.2021,platná,
