KZ 10/2019,KZ 10/2019,Kúpna zmluva č.10/2019,dodávky hygienických potrieb,791209,,"predávajúci: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971, Ing. Viera Babuščáková","kupujúci: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 397,50 € s DPH",28.11.2019,12.12.2019 - 31.12.2021,12.12.2019,13.12.2019,archívna,KZ102019,
S Klasik,S Klasik,Dodatok 11/2020 k zmluve o dodávke plynu,dodávka zemného plynu,754223,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Gustav Domanik","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 - 31.12.2021,12.10.2020,01.01.2021,archívna,CCF12102020,
5/2019,5/2019,Kúpna zmluva č. 5/2019,dodávky vodárenského materiálu,715694782795188,,"predávajúci: Júlia Cakociová - SCA MARKET, Južná trieda 7, 040 01 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 576,31 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 5/2019,
9/2019,9/2019,Kúpna zmluva č.9/2019,dodávka stavebného materiálu,712801144804,,,"obstarávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra","dodávateľ: BUBI-GOLD stavebniny, spol.s.r.o., Buzinská 581,04015 Košice-Šaca, IČO: 46572678, Atiila Bubenko","5 991,60 € s DPH",24.07.2019,24.07.2019 - 30.06.2021,24.07.2019,25.07.2019,archívna,KZ9/2019,
3/2019,3/2019,Kúpna zmluva č. 3/2019,dodávka elektro materiálu,711780811,,"predávajúci: KONEX elektro , spol.s.r.o., Rastislavova 7, Košice, IČO: 31680569, Viera Lastomírska","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"3 746,09 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,07.03.2019,08.03.2019,archívna,KZ 3/2019,
Zmluva č. 30-00012575PO2017,Zmluva č. 30-00012575PO2017,dodávka pitnej vody z verejného vodovodu,dodávka pitnej vody z verejného vodovodu,701,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,04.04.2017,-,07.04.2017,08.04.2017,platná,Zmluva č. 30-00012575PO2017,
KZ 7/2020,7/2020,Kúpna zmluva č. 7/2020,predaj hovädzieho dobytka v počte 4 ks jalovíc,7,,"predávajúci: LÚČ - DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","kupujúci: Tomi Slovakia s.r.o., Suché 157, 071 01, IČO: 45469296, Jozef Vojtek",,"1,20 € s DPH",21.05.2020,21.05.2020 - 25.05.2020,25.05.2020,26.05.2020,archívna,KZ 72020,
2/2018,2/2018,zmluva o prevode správy hnuteľného majetku,prevod správy hnuteľného majetku,687758738775822538,,"odovzdávajúci: DOMKO-Domov sociálnych služieb, Park mládeže 3,040 01 Košice, IČO: 00696986, Ing.Martin Vatra","preberajúci: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21, IČO: 00186392, Ing.Martin Vatra",,"740,28 € s DPH",17.09.2018,-,18.09.2018,19.09.2018,platná,2/2018,
ZoD 4/2019,4/2019,Zmluva o dielo č. 4/2019 na opravu a servis plynových zariadení,oprava a servis plynových zariadení,670,,"poskytovateľ: Igor Oravec GASSERVIS, Strakova 3,04001 Košice, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"31,20 € s DPH",09.05.2019,09.05.2019 - 31.12.2021,16.05.2019,17.05.2019,archívna,ZoD 42019,
8/2018,8/2018,Kúpna zmluva,"dodávka tonerov, pások a valcov do tlačiarní a kopírovacích strojov",664761818820193,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, p. Alžbeta Elexová","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 04421, IČO: 00186392, Ing. Martin Vatra",,"5 049,36 € s DPH",02.10.2018,02.10.2018 - 31.12.2021,05.10.2018,06.10.2018,archívna,KZ 82018,
2/2019,2/2019,Nájomná zmluva č.2/2019,bezplatný nájom 3 kusov plechových kontajnerov 110 litrových,656727,,"prenajímateľ: Obec Šemša, 04421 Šemša 116, IČO: 0032478, Martin Kover","nájomca: LÚČ-Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,15.03.2019,15.03.2019 - 31.12.2025,18.03.2019,19.03.2019,platná,NZ 22019,
4/2019,4/2019,Kúpna zmluva č. 4/2019,dodávka údržbárskeho materiálu,641714781120189451,,"predávajúci: Júlia Cakociová-SCA MARKET, Južná trieda 7, 04001 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 985,78 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 4/2019,
