10/2024,Objednávka na vypracovanie pracovného poriadku pre stravovací úseku,,"dodávateľ: MUDr. BEÁTA ANTOŠOVÁ, Stará Baštová 1, 040 01 KOŠICE, IČO: 42331480","200,00 € s DPH",19.06.2024,27.06.2024,Ing. Michaela Drábik - vedúca strav. úseku,platná,
8/2024,Posudky na vyradenie el. spotrebičov,,"dodávateľ: Ing. Robert Uveges, Jakobyho 1680, Košice, IČO: 50955896","285,00 € s DPH",15.04.2024,12.06.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
8/2024,Servisné prehliadky kotlov 3 ks,,"dodávateľ: Vladimír Bozogáň BV servis, Cotbuska 4, košice, IČO: 44221126","240,00 € s DPH",09.05.2024,13.05.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
2/24-SR,Objednávka autobusu na prepravu klientov na festival Most úsmevov,,"dodávateľ: DUSTOUR - Dušan Nagy, Geča 310, 044 10 GEČA, IČO: 32563990","300,00 € s DPH",13.05.2024,13.05.2024,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
1/24-SR,Veľkonočný dekoračný materiál,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, 040 17 KOŠICE, IČO: 36185108","151,16 € s DPH",16.02.2024,20.02.2024,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
3/2024,Seminár pre pracovníkov zariadení poskytujúcich sociálne služby,,"dodávateľ: RVC Martzin, Nám. S.H. Vajanského 1, 03601 Martin, IČO: 31938434","885,00 € s DPH",19.01.2024,25.01.2024,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
2/2024,Školenie odbornej spôsobilosti na obsluhu kotlov,,"dodávateľ: Besoft a.s., Krakovská 23, košice, IČO: 36191337","276,00 € s DPH",16.01.2024,16.01.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
1/2024,Náhradné elektródy a akumulátor do defibrilátora,,"dodávateľ: AURA Trade s.r.o., Šoltésovej 1995, Trenčín 911 01, IČO: 44733721","434,40 € s DPH",12.01.2024,12.01.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
5/23-ÚOO,zdravotnícky materiál,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 306,00 € s DPH",15.12.2023,22.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
504/23,Odborná prehliadka zdvihacích schodiskových plošín,,"dodávateľ: Exlift s.r.o., Čínska 16, IČO: 47431954","288,00 € s DPH",15.12.2023,21.12.2023,"Hanková Ivana Ing., Hudák Marián",platná,
503/23,Dodávka porezu s olepením hrán na výrobu nočných stolíkov 22 ks a vešiakov 18 ks,,"dodávateľ: Hužvar Ján, Slnečná 930 41, Poproč, IČO: 40440451","1 900,00 € s DPH",13.12.2023,19.12.2023,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
6/23 -ÚOO,elektro spotrebiče,,"dodávateľ: FAST PLUS, a.s., Na Pántoch 18, 831 06 BRATISLAVA, IČO: 35712783","697,94 € s DPH",15.12.2023,18.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
42/2023,Vypracovanie prevádzkového poriadku- ubytovacie časti LÚČ DSS,,"dodávateľ: MUDr. Beáta Antošová, Stará baštová 1, Košice, IČO: 42331480","200,00 € s DPH",06.12.2023,12.12.2023,"RNDr Tibor Klema, Marán Hudák",platná,
43/2023,"Prehliadka, servis a skúška čidiel detekcie plynov v kotolniach",,"dodávateľ: Progyr s.r.o, Moldavska 8, 040 11 Košice, IČO: 31702341","240,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák",platná,
44/2023,Oprava stupačky objekt Kaštieľ centrálna kúpelňa,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","500,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
45/2023,Vnútorné a vonkajšie  odborné prehliadky tlakových nádob 14 ks,,"dodávateľ: Axron, s.r.o,, Strojárenská 11/3426, Košice, IČO: 45571961","695,04 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
5/23-SR,autobus na vianočné trhy do Košíc a späť na prepravu klientov,,"dodávateľ: DUSTOUR - Dušan Nagy, Geča 310, 044 10 GEČA, IČO: 47655739","300,00 € s DPH",05.12.2023,05.12.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
4/23-SR,tovar podľa rozpisu,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","145,08 € s DPH",29.11.2023,29.11.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
41/2023,Školenie obsluha VTZ /plynová kotolňa kotle a tlakove nádoby/,,"dodávateľ: Besoft a.s., Krakovská 23, Košice, IČO: 36191337","276,00 € s DPH",22.11.2023,28.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
570,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","612,79 € s DPH",31.10.2023,23.11.2023,,platná,
39/2023,Elektrinštalačné práce,,"dodávateľ: Maga Elektro, Maurerova 1, Košice, IČO: 47566888","100,00 € s DPH",20.11.2023,21.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
