1,záväzná prihláška,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc.službách, Bernoláková 4, Holíč, IČO: 51216477","480,00 € s DPH",11.02.2020,14.02.2020,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
1/1/2022,Webinár-Finančné výkazníctvo v obciach,,"dodávateľ: RVC Košice, Košice, IČO: 31668650","39,00 € s DPH",21.04.2022,25.04.2022,"RNDr Tibor Klema, Ing. Macakova",platná,
1/2023,príručka účtovné súvzťažnosti,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, KE, IČO: 31268650","40,00 € s DPH",16.01.2023,16.01.2023,,platná,
1/2024,Náhradné elektródy a akumulátor do defibrilátora,,"dodávateľ: AURA Trade s.r.o., Šoltésovej 1995, Trenčín 911 01, IČO: 44733721","434,40 € s DPH",12.01.2024,12.01.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
1/23 - SR,Supervízia,,"dodávateľ: PhDr. Monika Piliárová PhD., Spišské námestie 4, Košice 040 01, IČO: 51111870, PhDr. Monika Piliárová PhD.","80,00 € s DPH",13.06.2023,15.06.2023,"RNDr. Tibor Klema , riaditeľ",platná,
1/23-UOO,školenie deeskalačne techniky v sociálnych službách,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 811 05 BRATISLAVA, IČO: 55698425","1 245,00 € s DPH",30.10.2023,30.10.2023,"Mgr. Monika Hužvárová, RNDr. Tibor Klema",platná,
1/24-SR,Veľkonočný dekoračný materiál,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, 040 17 KOŠICE, IČO: 36185108","151,16 € s DPH",16.02.2024,20.02.2024,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
10/2024,Objednávka na vypracovanie pracovného poriadku pre stravovací úseku,,"dodávateľ: MUDr. BEÁTA ANTOŠOVÁ, Stará Baštová 1, 040 01 KOŠICE, IČO: 42331480","200,00 € s DPH",19.06.2024,27.06.2024,Ing. Michaela Drábik - vedúca strav. úseku,platná,
10/23,dodávka a montáž núdzových svetiel,,"dodávateľ: MAGA ELEKTRO s.r.o., Mauerova 1, KOŠICE, IČO: 47566388","5 060,00 € s DPH",12.05.2023,15.05.2023,,platná,
1001/21,Výmena poškodených častí výťahu,,"dodávateľ: Exlift s.r.o., Činska 16, IČO: 47431954, Juraj Parnica","1 224,00 € s DPH",11.10.2021,13.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1007/2021,Odborné revízie el. rozvodov v suchom prostredí,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, IČO: 52375811, Ing. Uveges","4 095,00 € s DPH",26.10.2021,27.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1008/21,Školenie - Práca s elektronickou schránkou,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","55,00 € s DPH",27.10.2021,27.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
101/21,Jednorazové obaly,,"dodávateľ: Obalex s.r.o., Jarmočná 3 , KE, IČO: 44129971","186,95 € s DPH",25.01.2021,25.01.2021,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
101/22,"Sušička prádla- nákup,montáž zaškolenie",,"dodávateľ: Erik Bejda- BESEP, A. Matušku6414/2, 080 01 Prešov, IČO: 51931516, Erik Bejda","5 496,00 € s DPH",21.01.2022,24.01.2022,"RNDr Tibor Klema, Hudák Marián",platná,
1010/2021,Komponenty počítačovej siete,,"dodávateľ: Go&Go,Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","311,12 € s DPH",27.10.2021,28.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1013/2021,Oprava elektroištalácie v budove 11. Doplnenie prúdových chráničov,,"dodávateľ: Maga Elektro s.r.o., Maurerova 1, 040 22 Košice, IČO: 47566388","920,00 € s DPH",22.11.2021,22.11.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1014/21,Oprava výťahu,,"dodávateľ: Exlift s.r.o., Činska 16, IČO: 47431954, Juraj Parnica","3 524,40 € s DPH",22.11.2021,22.11.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1016/21,Náradie a spotrebný materiál pre údržbu.,,"dodávateľ: MVL, spol. s.r.o., Nižné Kapustníky 2, 040 12 Košice, IČO: 36191159","1 394,53 € s DPH",24.11.2021,24.11.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1018/21,Informačná tabuľa,,"dodávateľ: Reflex s.r.o., Komenského 49, 040 01 Košice, IČO: 32457243","134,82 € s DPH",29.11.2021,02.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
1019/21,Tlač Tlačív,,"dodávateľ: Typopress tlačiareň s.r.o., Pod horou 8, Košice 040 16, IČO: 36200891","1 489,20 € s DPH",02.12.2021,06.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
102/21,oprava potrubia TUV,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 32568258","103,20 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
102/22,Čistenie kanalizácie /havarijný stav/ kuchyňa,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","350,00 € s DPH",28.01.2022,09.02.2022,"RNDr Tibor Klema, Hudák Marián",platná,
