0/2016,0/2016,dodávka supervíznych služieb,dodávka supervíznych služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica, IČO: 42327474",,,31.10.2016,-,04.11.2016,05.11.2016,platná,0/2016,
00186392/4,00186392/4,služby mobilného operátora,služby mobilného operátora,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31297676",,,24.04.2013,-,24.04.2013,25.04.2013,platná,00186392/4,
06/2021,06/2021,,Dodávka elektro materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: ELEX Slovakia, s. r. o., Dunajská 10/040 01 Košice, IČO: 35065451, Štefan Bober",,"4 146,53 € bez DPH",07.05.2021,-,10.05.2021,,archívna,06/2021,
08,Dodatok č.08,Dodatok č.09 k Zmluvám o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing.Milan Hargaš","zadávateľ: LÚČ - DSS Šemša, 04421Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,10.10.2018,10.10.2018 - 31.12.2019,24.10.2018,01.01.2019,archívna,Dodatok ZP,
08/2021,08/2021,,Dodávka vodárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 971,84 € bez DPH",07.05.2021,-,10.05.2021,,archívna,08/2021,
09/2021,09/2021,,Dodávka udržbárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 926,22 € bez DPH",07.05.2021,-,10.05.2021,11.05.2021,archívna,09/2021,
1,1/2020,Zmluva o poskytovaní stravovania pre dôchodcov,poskytovanie racionálnej stravy pre dôchodcov,,,"kupujúci: Obec Hodkovce, Hodkovce 2,04421 Šemša, IČO: 00691241, Ing. Gabriel Sobota","predávajúci: LÚČ - DSS, č.139, 04421 Šemša, IČO: 00186392, RNDr. Tibor  Klema",,"1,86 € s DPH",03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,CCF0382020,
1/2011,1/2011,opravy a servis zariadeni v pracovni,opravy a servis zariadeni v pracovni,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,13.01.2011,-,19.01.2011,20.01.2011,platná,1/2011,
1/2012,1/2012,kolektívna zmluva rok 2012-2013,kolektívna zmluva rok 2012-2013,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.05.2012,-,21.05.2012,22.05.2012,platná,Kolektívna zmluva,
1/2013,1/2013,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"3 062,40 € bez DPH",03.09.2013,-,19.09.2013,20.09.2013,platná,1/2013,
1/2018,,Dodatok č.2 k zmluve o poskytovaní stravovania dôchodcov,Poskytovanie stravovania dôchodcov obce Šemša,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Šemša, Šemša116, 044 21, IČO: 00324787",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Stravovanie dôchodcov obce Šemša,
1/2018,1/2018,Zmluva o dielo č.1/2018  o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,57059861162365367268669972277178814118683474135198,,"dodávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing.Martin Melišom",,,24.10.2018,24.10.2018 - 31.12.2022,02.11.2018,01.12.2018,archívna,ZoD 12018,
1/2019,1/2019,Kúpna zmluva č.1/2019,dodávky ovocia a zeleniny,56856959058959761861861962965065165267368168269871773568970475674575177078678780581437200232,,"predávajúci: EMATRADE s.r.o., 040 22 Košice, Krosnianska 79, IČO: 46954767, Erik Leško","odberateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"40 604,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,30.01.2019,01.02.2019,archívna,KZ 12019,
