1/2018,,Dodatok č.2 k zmluve o poskytovaní stravovania dôchodcov,Poskytovanie stravovania dôchodcov obce Šemša,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Šemša, Šemša116, 044 21, IČO: 00324787",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Stravovanie dôchodcov obce Šemša,
RVC KE 2021/55,,Záväzná prihláška na odborný seminár - dokumentácia úradu po novom : Nový zákon o archivníctve - 364/2020 Z.z.,,,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","odberateľ: LÚČ Domov sociálnych služieb, č.139, 044 21 Šemša, IČO: 00186392",,"74,00 € s DPH",,-,11.11.2021,16.11.2021,platná,RVC KE,
ZoPS 1/2021,,Zmluva o poskytovaní verejných služieb,Nový telefonický účastník modrý paušál,,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,,24.08.2021,24.08.2021 -,31.08.2021,24.08.2021,platná,ZoPS 1/2021,
8/2021,,"Ovocie, zelenina a zemiaky",,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák",,"25 913,49 € s DPH",26.01.2021,-,26.01.2021,27.01.2021,archívna,CCI2612021,
7/2021,,Mlieko a mliečne výrobky,,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: INMEDIA, spol. s.r.o., Námesitie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"32 864,36 € s DPH",26.01.2021,26.01.2021 - 31.01.2022,26.01.2021,,archívna,CCF2612021,
MO1,,Dodatok č.009 k Zmluve o dodávke plynu,dodávky zemného plynu,,,"dodávateľ: SPP, Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO1,
0/2016,0/2016,dodávka supervíznych služieb,dodávka supervíznych služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica, IČO: 42327474",,,31.10.2016,-,04.11.2016,05.11.2016,platná,0/2016,
00186392/4,00186392/4,služby mobilného operátora,služby mobilného operátora,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31297676",,,24.04.2013,-,24.04.2013,25.04.2013,platná,00186392/4,
MO3,009,Dodatok č.009 k Zmluve o dodávke plynu,zemný plyn,,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing.Ján Valko","odberateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,29.07.2019,29.07.2019 - 31.12.2020,02.08.2019,01.01.2020,archívna,MO3,
06/2021,06/2021,,Dodávka elektro materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: ELEX Slovakia, s. r. o., Dunajská 10/040 01 Košice, IČO: 35065451, Štefan Bober",,"4 146,53 € bez DPH",07.05.2021,-,10.05.2021,,archívna,06/2021,
08/2021,08/2021,,Dodávka vodárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 971,84 € bez DPH",07.05.2021,-,10.05.2021,,archívna,08/2021,
09/2021,09/2021,,Dodávka udržbárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 926,22 € bez DPH",07.05.2021,-,10.05.2021,11.05.2021,archívna,09/2021,
1/2011,1/2011,opravy a servis zariadeni v pracovni,opravy a servis zariadeni v pracovni,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,13.01.2011,-,19.01.2011,20.01.2011,platná,1/2011,
1/2012,1/2012,kolektívna zmluva rok 2012-2013,kolektívna zmluva rok 2012-2013,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.05.2012,-,21.05.2012,22.05.2012,platná,Kolektívna zmluva,
