810,PZS,,"dodávateľ: Železníčne zdravotníctvo Košice, Masaryková 9, Košice, IČO: 36582433","1 085,00 € s DPH",11.01.2023,18.01.2023,platná,
175,zdravotné prehladky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","66,30 € s DPH",14.04.2023,24.04.2023,platná,
753,zdravotné prehliadky 11/2022,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","347,20 € s DPH",14.12.2022,29.12.2022,platná,
691,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","40,41 € s DPH",14.11.2022,22.11.2022,platná,
399,Vypracovanie posudku o riziku,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","300,00 € s DPH",13.07.2022,25.07.2022,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",11.01.2022,19.01.2022,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",31.12.2021,17.01.2022,platná,
771,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","391,79 € s DPH",13.12.2021,20.12.2021,platná,
672,PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","2 232,52 € s DPH",12.11.2021,01.12.2021,platná,
724,zdravotné prehliadky zamestnancov,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 04001 KOŠICE, IČO: 36582433","121,60 € s DPH",09.01.2024,25.01.2024,platná,
57,PZS prehliadky zamestnancov,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 KOŠICE, IČO: 36582433","125,01 € s DPH",08.02.2024,16.02.2024,platná,
678,vykonané zdravotné prehliadky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 KOŠICE, IČO: 36582433","1 381,25 € s DPH",11.12.2023,21.12.2023,platná,
0,ročný členský príspevok za gyz. osoby a za práv. osobu,,"dodávateľ: Špeciálne olympíady Slovensko, Trnavská cesta 37, BA","50,00 € s DPH",20.01.2022,26.01.2022,platná,
116,ročné členské pre Special Olympics Slovakia,,"dodávateľ: Špeciálne olympiády Slovensko, Trnavská cesta 37, BA, IČO: 30811406","50,00 € s DPH",08.03.2024,14.03.2024,platná,
17,členské na ŠOS,,"dodávateľ: Špeciálne olympiády Slovensko, Trnavská cesta 37, BA","50,00 € s DPH",20.01.2023,07.02.2023,platná,
17,členský príspevok,,dodávateľ: Špeciálne olympiády Slovensko,"50,00 € s DPH",10.01.2023,24.01.2023,platná,
254,Štartovné ŠO Slovensko,,"dodávateľ: Špeciálne olympiády SR, Košice","60,00 € s DPH",17.05.2021,26.05.2021,platná,
255,Členský príspevok ŠO Slovensko,,"dodávateľ: Špeciálne olympiády SR, Košice","4,00 € s DPH",17.05.2021,26.05.2021,platná,
395,Ročný členský poplatok do SOŠ,,"dodávateľ: ŠOS, Trnavská cesta 37, BA, IČO: 30811406","12,00 € s DPH",07.07.2020,21.07.2020,platná,
89,Doprovod na ŠOH,,"dodávateľ: ŠOS, Mestská plaváreň Trenčín, Mládežnícka 4, IČO: 30811406","80,00 € s DPH",24.02.2020,03.03.2020,platná,
418,Toxikologické vyšetrenie,,"dodávateľ: Úrad pre dohľad nad zdravotnou starostlivosťou, Žellova 2, BA, IČO: 30796482","39,94 € s DPH",16.07.2020,28.07.2020,platná,
189,el.energia,,"dodávateľ: vse, Mlynská 31, Košice, IČO: 44 483 767","-113,28 € s DPH",12.04.2021,20.04.2021,platná,
227,zemný plyn,,"dodávateľ: spp, Mlynské Nivy 44/a, Bratislava, IČO: 35815256","293,00 € s DPH",04.05.2021,15.05.2021,platná,
510,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2020,03.09.2020,platná,
243,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestia osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",04.05.2020,14.05.2020,platná,
181,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestia osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.04.2020,16.04.2020,platná,
449,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3A, KE, IČO: 50528041","42,00 € s DPH",03.08.2020,12.08.2020,platná,
381,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.07.2020,21.07.2020,platná,
309,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.06.2020,24.06.2020,platná,
583,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",01.10.2020,15.10.2020,platná,
292,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.06.2021,22.06.2021,platná,
665,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.11.2020,18.11.2020,platná,
106,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.03.2020,10.03.2020,platná,
2,20/2018A15359-1,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","42,00 € s DPH",02.01.2023,18.01.2023,platná,
50,výkon zodp.osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,28.02.2022,platná,
740,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",03.12.2020,10.12.2020,platná,
162,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",06.04.2021,09.04.2021,platná,
1020010963,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",03.01.2020,03.02.2020,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, KOŠICE, IČO: 50528041","48,00 € s DPH",03.01.2024,17.01.2024,platná,
136,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",03.04.2023,17.04.2023,platná,
78,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.03.2023,10.03.2023,platná,
727,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.12.2022,13.12.2022,platná,
658,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.11.2022,11.11.2022,platná,
587,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",03.10.2022,20.10.2022,platná,
518,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2022,13.09.2022,platná,
448,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.08.2022,22.08.2022,platná,
389,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.07.2022,18.07.2022,platná,
290,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.06.2022,10.06.2022,platná,
230,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.05.2022,20.05.2022,platná,
160,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.04.2022,20.04.2022,platná,
96,Osobný údaj,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.03.2022,14.03.2022,platná,
730,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.12.2021,09.12.2021,platná,
628,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.11.2021,24.11.2021,platná,
567,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",04.10.2021,18.11.2021,platná,
433,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",05.08.2021,25.08.2021,platná,
1,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 20, KE, IČO: 50528041","42,00 € s DPH",03.01.2022,20.01.2022,platná,
217,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.05.2021,15.05.2021,platná,
96,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.03.2021,17.03.2021,platná,
80,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",23.02.2021,05.03.2021,platná,
29,výkon zodpovednej osoby 1/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",26.01.2021,14.02.2021,platná,
726,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.12.2019,17.12.2019,platná,
642,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",05.11.2019,13.11.2019,platná,
577,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",02.11.2023,23.11.2023,platná,
508,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",03.10.2023,26.10.2023,platná,
450,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",04.09.2023,04.10.2023,platná,
385,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",07.08.2023,18.08.2023,platná,
321,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",03.07.2023,21.07.2023,platná,
338,výkon zodpovednej osoby  - doplatok,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","6,00 € s DPH",04.07.2023,21.07.2023,platná,
259,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",02.06.2023,15.06.2023,platná,
78,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",01.03.2023,22.03.2023,platná,
28,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",02.02.2023,09.02.2023,platná,
2,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","42,00 € s DPH",02.01.2023,07.02.2023,platná,
274,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",03.06.2024,13.06.2024,platná,
215,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",02.05.2024,20.05.2024,platná,
154,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",02.04.2024,17.04.2024,platná,
102,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",04.03.2024,14.03.2024,platná,
45,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",02.02.2024,16.02.2024,platná,
641,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",04.12.2023,15.12.2023,platná,
45,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Nám. osloboditeľov 3/A Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,25.02.2020,platná,
490,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2021,14.09.2021,platná,
369,výkon zodpovednej osoby,,"dodávateľ: osobny udaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.07.2021,15.07.2021,platná,
493,Seminár,,"dodávateľ: Združenie obcí reg. vzdelávania, Vajanského 1, Martin","302,00 € s DPH",15.08.2022,26.08.2022,platná,
42,seminár,,"dodávateľ: Združenie obcí reg. vzdelávania, S.H. Vajanského, MARTIN","360,00 € s DPH",07.02.2023,09.02.2023,platná,
218,Ochranný odev a rukavice,,"dodávateľ: Zdravomfarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 028,00 € s DPH",21.04.2020,20.05.2020,platná,
219,Ochranné odevy,,"dodávateľ: Zdravomfarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 516,00 € s DPH",21.04.2020,20.05.2020,platná,
525,lieky,,"dodávateľ: Zdravofarm, Hlavná 83, Košice, IČO: 36813079","136,25 € s DPH",14.09.2021,20.09.2021,platná,
34,lieky,,"dodávateľ: Zdravofarm, Hlavná 81,040 01 Košice, IČO: 36813079","61,21 € s DPH",21.01.2022,28.02.2022,platná,
129,lieky,,"dodávateľ: Zdravofarm, Hlavná 81, Košice, IČO: 36813079","13,56 € s DPH",15.03.2024,08.04.2024,platná,
13,lieky,,"dodávateľ: Zdravofarm, Hlavná 81, Košice, IČO: 36813079","36,36 € s DPH",17.01.2023,30.01.2023,platná,
603,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","99,23 € s DPH",13.11.2023,23.11.2023,platná,
526,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","347,44 € s DPH",11.10.2023,03.11.2023,platná,
493,náplň do lekárničiek,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","238,00 € s DPH",28.09.2023,27.10.2023,platná,
499,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 057,50 € s DPH",28.09.2023,27.10.2023,platná,
538,čistiaci prostriedok,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","43,50 € s DPH",16.10.2023,27.10.2023,platná,
475,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","57,85 € s DPH",19.09.2023,11.10.2023,platná,
372,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","59,53 € s DPH",24.07.2023,30.08.2023,platná,
418,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","205,45 € s DPH",15.08.2023,28.08.2023,platná,
337,vitamíny,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","100,00 € s DPH",04.07.2023,21.07.2023,platná,
307,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","72,95 € s DPH",20.06.2023,22.06.2023,platná,
148,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","44,51 € s DPH",11.04.2023,26.04.2023,platná,
101,poplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","90,17 € s DPH",15.03.2023,22.03.2023,platná,
49,doplatky za lieky pre klientov,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","190,86 € s DPH",09.02.2023,17.02.2023,platná,
13,doplatok za lieky p. Šelemba,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","36,36 € s DPH",17.01.2023,07.02.2023,platná,
757,doplatky za RP,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","102,50 € s DPH",14.12.2022,29.12.2022,platná,
783,zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","3 348,00 € s DPH",27.12.2022,29.12.2022,platná,
626,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","81,04 € s DPH",14.10.2022,27.10.2022,platná,
549,doplatky za lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","49,20 € s DPH",12.09.2022,19.09.2022,platná,
504,Doplatok za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","414,46 € s DPH",16.08.2022,26.08.2022,platná,
356,Doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","106,97 € s DPH",21.06.2022,20.07.2022,platná,
400,Lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","93,45 € s DPH",13.07.2022,20.07.2022,platná,
229,Lieky Kollár,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","101,27 € s DPH",29.04.2022,20.05.2022,platná,
138,Lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","40,66 € s DPH",15.03.2022,28.03.2022,platná,
94,Lieky PSS,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","219,46 € s DPH",28.02.2022,14.03.2022,platná,
772,Lieky zdravofarm,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","69,17 € s DPH",13.12.2021,20.12.2021,platná,
648,Lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","229,21 € s DPH",05.11.2021,24.11.2021,platná,
593,Doplatky lieky PSS,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","67,90 € s DPH",15.10.2021,18.11.2021,platná,
792,teplomer,289/20,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","136,00 € s DPH",17.12.2020,22.12.2020,platná,
770,niv.rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 650,00 € s DPH",11.12.2020,16.12.2020,platná,
769,ochr.štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","64,00 € s DPH",11.12.2020,16.12.2020,platná,
771,Lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","135,06 € s DPH",14.12.2020,16.12.2020,platná,
690,Jednorazové plášte,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","250,00 € s DPH",09.11.2020,09.12.2020,platná,
717,Lieky klienti,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","194,81 € s DPH",23.11.2020,09.12.2020,platná,
277,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","520,00 € s DPH",14.05.2020,03.06.2020,platná,
276,Ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","40,00 € s DPH",14.05.2020,03.06.2020,platná,
235,"Germicidný žiarič, jednorazové rukavice",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","2 500,00 € s DPH",29.04.2020,14.05.2020,platná,
297,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","18,81 € s DPH",11.06.2024,13.06.2024,platná,
259,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 028,00 € s DPH",21.05.2024,13.06.2024,platná,
240,"doplatky za lieky Šelemba, Jánošová",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","109,09 € s DPH",14.05.2024,21.05.2024,platná,
162,"doplatky za lieky p. Šelemba, Jánošová",,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","48,15 € s DPH",05.04.2024,17.04.2024,platná,
84,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","1 360,00 € s DPH",21.02.2024,20.03.2024,platná,
77,doplatky za lieky p. Šelemba,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","66,52 € s DPH",14.02.2024,04.03.2024,platná,
11,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","23,35 € s DPH",11.01.2024,05.02.2024,platná,
692,zdravotnícky materiál,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 306,00 € s DPH",18.12.2023,21.12.2023,platná,
694,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","44,29 € s DPH",18.12.2023,21.12.2023,platná,
618,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 162,00 € s DPH",23.11.2023,15.12.2023,platná,
294,oprava strechy Malý kaštieľ,,"dodávateľ: ZSIGA DANIEL, Kežmarská ,  040 11 KOŠICE, IČO: 32458576","10 521,48 € s DPH",13.06.2023,29.06.2023,platná,
224,Plexisklo,189/20,"dodávateľ: ZENIT SK, s.r.o., Nová 831/78, Koš, IČO: 36307599","51,96 € s DPH",27.04.2020,06.05.2020,platná,
264,Lieky klienti,,"dodávateľ: ZDRAVOFARM, s.r.o., Hlavná 81, KE, IČO: 36813079","143,54 € s DPH",11.05.2020,26.05.2020,platná,
126,Lieky pre klientov,,"dodávateľ: ZDRAVOFARM, s.r.o., Hlavná 81, KE, IČO: 36813079","107,21 € s DPH",09.03.2020,17.03.2020,platná,
256,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","150,08 € s DPH",18.05.2021,26.05.2021,platná,
197,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","252,43 € s DPH",19.04.2021,26.04.2021,platná,
185,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","27,06 € s DPH",12.04.2021,16.04.2021,platná,
145,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","77,72 € s DPH",23.03.2021,09.04.2021,platná,
113,jednorázové rukavice,156/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 500,00 € s DPH",09.03.2021,23.03.2021,platná,
114,lieky pre PSS,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","119,04 € s DPH",09.03.2021,19.03.2021,platná,
51,ručičkový tlakomer,154/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","119,00 € s DPH",11.02.2021,05.03.2021,platná,
52,rúška FFP3,155/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 200,00 € s DPH",11.02.2021,05.03.2021,platná,
22,lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","261,10 € s DPH",19.01.2021,01.03.2021,platná,
21,pulzný oxzmeter,152/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","77,00 € s DPH",19.01.2021,01.03.2021,platná,
35,nitrilové rukavice a štíty,153/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","730,00 € s DPH",29.01.2021,01.03.2021,platná,
20,repirátory,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 800,00 € s DPH",19.01.2021,01.03.2021,platná,
818,ochranná kombinéza,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","4 624,62 € s DPH",28.12.2020,30.12.2020,platná,
148,"ruška, respirátor,rukavica",173/20,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 339,00 € s DPH",17.03.2020,06.04.2020,platná,
165,dezinfekčné roztoky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","385,00 € s DPH",26.03.2020,06.04.2020,platná,
63,Lieky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","146,19 € s DPH",10.02.2020,26.02.2020,platná,
762,lieky pre PSS,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","45,84 € s DPH",11.12.2019,17.12.2019,platná,
