554,mrazený tovar,7/2019,"dodávateľ: Inmedia, spol.s.r.o., Námestie 11, Zvolen, IČO: 36019208",,,,platná,
604,výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, Košice, IČO: 36687073",,,,platná,
618,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767",,,,platná,
690,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,,platná,
454,,,,,,,platná,
85,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 364",,,,platná,
114,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36",,,,platná,
778,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45",,,,platná,
768,,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36",,,,platná,
85,zber a odvoz odpadu,,dodávateľ: ESPIK GROUP s.r.o.,,,,platná,
392,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o.",,,,platná,
413,oprava mangla a práčky AP X 35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502",,,,platná,
413,oprava mangla a práčky AP X 35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502",,,,platná,
415,mäso a mäsové výrobky,,dodávateľ: Ja,,,,platná,
657,nábytok,,dodávateľ: MIDTECH,,,,platná,
488,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 002,30 € s DPH",10.08.2022,26.08.2022,platná,
216,preplatok elektrickej energie,,"dodávateľ: VÝCHODOSLOVENSKÁ ENERGETIKA a.s., Mlynská 31, 04291 KOŠICE, IČO: 44483767","-1 037,13 € s DPH",09.05.2023,24.05.2023,platná,
334,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-1 169,73 € s DPH",15.06.2020,24.06.2020,platná,
688,dodávka plynu 10/2022 - vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 169,87 € s DPH",10.11.2022,30.11.2022,platná,
318,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31,KE, IČO: 44483767","-1 224,72 € s DPH",09.06.2021,22.06.2021,platná,
750,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","-1 224,76 € s DPH",10.12.2019,30.12.2019,platná,
164,dodávka elektrickej energie 03/2024 - vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-1 331,34 € s DPH",09.04.2024,22.04.2024,platná,
469,Ele. energia,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-1 424,23 € s DPH",08.08.2022,22.08.2022,platná,
355,dodávka plynu 06/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 745,84 € s DPH",11.07.2023,26.07.2023,platná,
334,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 902,26 € s DPH",10.06.2022,24.06.2022,platná,
