ZO,publikácia,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68,Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,02.05.2023,"RNDr.T.Klema-riaditeľ, Ing.M.Macáková-vedúca EÚ",platná,
Zaväzna prihláška,Prihláška na konferenciu Arteterapeutické dni východu 2022,,"dodávateľ: Preamium-Permansio s.r.o, Spišské námestie 4, Košice, IČO: 36209830","26,00 € s DPH",13.10.2022,14.10.2022,Mgr. Monika Hužvarová,platná,
záväzná objednávka,2 ks príručka"Účtovné súvsťažnosti v samospráve od 1.1.2020",,"dodávateľ: Regionálne vzdelávanie Senica n.o., M.Nešpora 925/8, Senica, IČO: 37986635","66,00 € s DPH",18.11.2019,26.11.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
Reproduktor JBL Party box,Reproduktor JBL Party box,,"dodávateľ: Spektron HK s.r.o, Vodná 9, 045 01 Moldava n/Bodvou, IČO: 36213446","299,00 € s DPH",03.12.2021,06.12.2021,RNDr. Tibor Klema,platná,
prihlaška na semiár,verejné obstarávanie,,"dodávateľ: Zmeny zákona o verejnom obstarávaní, Košice","100,00 € s DPH",09.09.2020,09.09.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
Prihláška,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, Nováky, IČO: 37922190","98,00 € s DPH",02.06.2021,03.06.2021,"RNDr.Tibor Klema-riaditeľ, PhDr.Kristína Čulenová-vedúca SR",platná,
prihlaška,webinár -účtovníctvo a rozpočtovníctvo pre RO a PO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","37,00 € s DPH",26.02.2021,26.02.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
Prihláška,seminár "Verejné obstarávanie potravín",,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, Zvolen, IČO: 47 405 279","50,00 € s DPH",05.11.2019,05.11.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
Prihláška,školenie " Telesné a netelesné a špeciálne úchopy",,"dodávateľ: TATRA AKADEMIA, IČO: 42142946","150,00 € s DPH",28.10.2019,28.10.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
CACLHBA79QBP,Mobilný Internet Biely Internet O2 Mesačný paušál,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","17,00 € s DPH",16.09.2021,22.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,mesačný paušál
968/19,"pokosová píla,reťazová pila",,"dodávateľ: Centroglob s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","1 028,90 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
967/19,preglejka,,"dodávateľ: SEZAM, s.r.o., Južná trieda 64,Košice, IČO: 00633194","99,62 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
965/19,"zberný kôš, radlica, rozmetadlo, snehové reťaze",,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","1 792,60 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
963/19,"variče, kanvice, mikrovlnná rúra, čistič okien",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","592,30 € s DPH",16.12.2019,18.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
958/19,tlačiaren,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","521,50 € s DPH",12.12.2019,16.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
956/19,"pásová brúska, kotúčová píla s pílovým kotúčom",,"dodávateľ: Centroglob s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","741,90 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
955/19,drvič záhradný,,"dodávateľ: Cezema s.r.o., Južná trieda 52, Košice, IČO: 31667571","1 614,05 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
954/19,maxi vapor plus,,"dodávateľ: Bl technics, s.r.o., Švábska 6695/57A, Prešov, IČO: 36502944","726,00 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
953/19,upratovací vozík,,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 7, Košice, IČO: 47619511","2 217,60 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
949/19,STK a EK,,"dodávateľ: STK Moldava n/Bodvou s.r.o., Rožňavská 80, 04501 Moldava n/Bodvou, IČO: 36202487","63,00 € s DPH",10.12.2019,12.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
