mrazené výrobky,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","305,21 € s DPH",29.10.2019,27.11.2019,platná,
99,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 649,44 € s DPH",04.03.2024,20.03.2024,platná,
99,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-7 194,43 € s DPH",14.03.2023,23.03.2023,platná,
99,Dodávka plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","732,00 € s DPH",02.03.2022,18.03.2022,platná,
99,mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","605,04 € s DPH",08.03.2021,25.03.2021,platná,
99,Oprava vnútorných rozvodov vody,,"dodávateľ: PKVK-stav,s.r.o., Hlavná 96, Gelnica, IČO: 46129464","2 202,00 € s DPH",25.02.2020,10.03.2020,platná,
98,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 501,32 € s DPH",04.03.2024,22.03.2024,platná,
98,zálohové platby SPP,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","5 563,00 € s DPH",09.03.2023,24.04.2023,platná,
98,dodávka plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 496,00 € s DPH",02.03.2022,18.03.2022,platná,
98,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","463,67 € s DPH",08.03.2021,25.03.2021,platná,
98,Potraviny,,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","243,24 € s DPH",24.02.2020,24.03.2020,platná,
97,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","842,97 € s DPH",04.03.2024,22.03.2024,platná,
97,baliace potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","223,65 € s DPH",09.03.2023,20.03.2023,platná,
97,Dodávka SPP,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 431,00 € s DPH",02.03.2022,18.03.2022,platná,
97,"Výrobky + vajcia, hydina,ryby",,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","672,70 € s DPH",24.02.2020,24.03.2020,platná,
96,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 331,33 € s DPH",04.03.2024,22.03.2024,platná,
96,zabezpečenie poradenských služieb,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, KOŠICE, IČO: 36593737","270,00 € s DPH",09.03.2023,31.03.2023,platná,
96,Osobný údaj,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.03.2022,14.03.2022,platná,
96,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.03.2021,17.03.2021,platná,
96,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 059,05 € s DPH",24.02.2020,12.03.2020,platná,
