Z o PSM,Z o PSM,prevod jednodverových skríň a nadstavcov,prevod jednodverových skríň a nadstavcov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Stredná odborná škola Szakközépiskola Veľké Kapušany, J. Kráľa 25, Veľké Kapušany, IČO: 00162671",,,09.12.2014,-,18.12.2014,19.12.2014,platná,Z o PSM,
ZoPSM,ZoPSM,prevod správy HM - 7 ks hovädzieho dobytka,prevod správy HM - 7 ks hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,"1 651,90 € bez DPH",09.03.2012,-,09.03.2012,10.03.2012,platná,ZoPSM,
ZoPS 1/2021,,Zmluva o poskytovaní verejných služieb,Nový telefonický účastník modrý paušál,,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,,24.08.2021,24.08.2021 -,31.08.2021,24.08.2021,platná,ZoPS 1/2021,
ZoD č. 7/2016,ZoD č. 7/2016,oprava bezbariérového vstupu do budovy označenej ako ""Nový pavilón"",oprava bezbariérového vstupu do budovy označenej ako ""Nový pavilón"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"13 608,00 € bez DPH",01.07.2016,-,06.07.2016,07.07.2016,platná,ZoD č. 7/2016,
ZoD č. 6/2017,ZoD č. 6/2017,"deratizácia, dezinfekcia a dezinsekcia zariadenia","deratizácia, dezinfekcia a dezinsekcia zariadenia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,"12 600,00 € bez DPH",30.11.2017,-,05.12.2017,01.01.2018,platná,ZoD č. 6/2017,
ZoD č.5/2017,ZoD č.5/2017,"stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"","stavebné práce podľa projektovej dokumentácie stavby\"\"Bývanie a ubytovanie pre prijímateľov soc. služieb s celoročným pobytom, Zmena v užívaní stavby\"\"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SIMA PLUS Krompachy, s.r.o., Maurerova 13, Krompachy, IČO: 47426136",,"58 465,20 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,ZoD č.5/2017,
ZoD č. 5/2013,ZoD č. 5/2013,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701",,"19 615,47 € bez DPH",10.06.2013,-,13.06.2013,14.06.2013,platná,ZoD č. 5/2013,
ZoD č.4/2017,ZoD č.4/2017,preprava a likvidácia nebezpečného odpadu,preprava a likvidácia nebezpečného odpadu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,01.09.2017,-,05.09.2017,06.09.2017,platná,ZoD č.4/2017,
ZoD č. 4/2016,ZoD č. 4/2016,Arboristický zásah do porastovej štruktúry stromov v zákonom chránenom parku,Arboristický zásah do porastovej štruktúry stromov v zákonom chránenom parku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: STROMSERVIS, s.r.o., Partizánska 697/59, 058 01 Poprad, IČO: 47504404",,"10 400,00 € bez DPH",14.04.2016,-,18.04.2016,19.04.2016,platná,ZoD č. 4/2016,
ZoD č. 3/2017,ZoD č. 3/2017,stavebné úpravy v budove Nového pavilóna,stavebné úpravy v budove Nového pavilóna,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav,s.r.o., Hlavná 96 Gelnica, IČO: 46129464",,"35 282,29 € bez DPH",07.08.2017,-,07.08.2017,08.08.2017,platná,ZoD č. 3/2017,
ZoD č.3/2016,ZoD č.3/2016,oprava mechanických zariadení budov,oprava mechanických zariadení budov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"20 507,40 € bez DPH",10.03.2016,-,11.03.2016,12.03.2016,platná,ZoD č.3/2016,
ZoD č.2/2017,ZoD č.2/2017,oprava vonkajších omietok,oprava vonkajších omietok,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav,s.r.o., Hlavná 96 Gelnica, IČO: 46129464",,"18 308,93 € bez DPH",14.07.2017,-,18.07.2017,19.07.2017,platná,ZoD č.2/2017,
ZoD č. 2/2016,ZoD č. 2/2016,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,"3 392,03 € bez DPH",15.03.2016,-,17.03.2016,18.03.2016,platná,ZoD č. 2/2016,
