35557168KE1189,35557168KE1189,doplnkové dôchodkové sporenie,doplnkové dôchodkové sporenie,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,21.02.2012,-,21.02.2012,22.02.2012,platná,35557168KE1189,
12012,12012,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168",účastník: ŠJ pri ŠZŠ,,,30.01.2012,-,30.01.2012,31.01.2012,platná,12012,
01/2012,01/2012,"obedy a večere pre klientov SKI, obedy pre zamestnancov SKI","obedy a večere pre klientov SKI, obedy pre zamestnancov SKI",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"6 054,50 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,01/2012,
14122011,14122011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A, Bratislava, IČO: 31321828",,"350,00 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,14122011,
412012,412012,zmluva o poskytovaní servisu IT,zmluva o poskytovaní servisu IT,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,04.01.2012,-,10.01.2012,11.01.2012,platná,412012,
9979381754,9979381754,poistenie zodpovednosti za škodu spôsobenú právnockými a podnikajúcimi FO,poistenie zodpovednosti za škodu spôsobenú právnockými a podnikajúcimi FO,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"256,56 € bez DPH",08.12.2011,-,15.12.2011,26.01.2012,platná,9979381754,
29112011,29112011,poskytovanie právnych služieb,poskytovanie právnych služieb,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: JUDr. Ivana Kirešová, Zombova 9, Košice, IČO: 35508159",,,29.11.2011,-,30.11.2011,01.12.2011,platná,29112011,
05/2011,05/2011,"dodávka chleba, pečiva","dodávka chleba, pečiva",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: BPS Company s.r.o., Gyňovská 15, Čaňa, IČO: 45989362",,,29.11.2011,-,29.11.2011,30.11.2011,platná,,
Dodatok k dohode č. 1/2010,Dodatok k dohode č. 1/2010,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola Fábryho 44, Fábryho 44, Košice, IČO: 35546859",,,02.11.2011,-,03.11.2011,04.11.2011,platná,Dodatok k dohode č. 1/2010,
Dodatok k dohode č. 1/2010,Dodatok k dohode č. 1/2010,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola Postupimská, Postupimska 37, Košice, IČO: 35546832",,,02.11.2011,-,02.11.2011,03.11.2011,platná,Dodatok k dohode č. 1/2010,
04/2011,04/2011,"dodanie xer.papiera, cartridge","dodanie xer.papiera, cartridge",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: KOFAX, s r.o., Košice, Moyzesova 62, Košice, IČO: 31648843",,"7 972,92 € bez DPH",25.10.2011,-,25.10.2011,26.10.2011,platná,04/2011,
17102011,17102011,poskytovanie servisu IT,poskytovanie servisu IT,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,17.10.2011,-,17.10.2011,18.10.2011,platná,17102011,
11102011,11102011,Dohoda o ukončení Zmluvy o poskytovaní služieba a servisu zo dňa 29.10.2010,Dohoda o ukončení Zmluvy o poskytovaní služieba a servisu zo dňa 29.10.2010,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: PRONG s.r.o., Žľaby 5, Košice, IČO: 45532290",,,11.10.2011,-,14.10.2011,15.10.2011,platná,11102011,
11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T-mobile, Karadžičova 10, Bratislava, IČO: 35763469",,,11.10.2011,-,12.10.2011,13.10.2011,platná,,
11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,11.10.2011,-,12.10.2011,13.10.2011,platná,11.10.2011,
11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,11.10.2011,-,12.10.2011,13.10.2011,platná,11.10.2011,
03/2011,03/2011,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Rempo univers s.r.o., Južná trieda 48, Košice, IČO: 2020052254",,,08.09.2011,-,08.09.2011,09.09.2011,platná,"03/2011 , Príloha č. 1",
9/2011,9/2011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: SOŠ železničná, Palackého 14, Košice, IČO: 35570563",,,07.09.2011,-,07.09.2011,08.09.2011,platná,9/2011,
10/2011,10/2011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Školská jedáleň pri Gymnáziu sv. Edity Steinovej Charkovská 1 Košice, Charkovská 1, Košice, IČO: 35560321",,,06.09.2011,-,06.09.2011,07.09.2011,platná,10/2011,
06092011,06092011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola, Komenského 135/6, Medzilaborce, IČO: 000000044",,,06.09.2011,-,06.09.2011,07.09.2011,platná,06092011,
05092011,05092011,oprava strechy,oprava strechy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Peter Hreško - HOPER, Bauerova 28, Košice, IČO: 10812504",,"1 646,52 € bez DPH",05.09.2011,-,05.09.2011,06.09.2011,platná,,
12-07-2011,12-07-2011,maľovanie priestorov SKI - ZNB Košice,maľovanie priestorov SKI - ZNB Košice,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Jozef Balla - JO - BA, Kpt. Jaroša 6, Košice, IČO: 10826424",,,12.07.2011,-,12.07.2011,13.07.2011,platná,12-07-2011,
100291386ZoP,100291386ZoP,pripojenie zariadenia žiadateľa,pripojenie zariadenia žiadateľa,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.07.2011,-,11.07.2011,12.07.2011,platná,,
01/2011,01/2011,dodávka potravín,dodávka potravín,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,17.06.2011,-,29.06.2011,01.07.2011,platná,01/2011,
02/2011,02/2011,"dodávka chleba, pečiva","dodávka chleba, pečiva",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: CHoFam s.r.o., Južná trieda 117, Košice, IČO: 36180254",,,17.06.2011,-,29.06.2011,01.07.2011,platná,02/2011,
11cpK997,11cpK997,ceninové poukážky DOXX Plus,ceninové poukážky DOXX Plus,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168",,,"991,00 € bez DPH",21.06.2011,-,23.06.2011,24.06.2011,platná,11cpK997,
01/2011,01/2011,aktualizácia projektovej dokumentácie,aktualizácia projektovej dokumentácie,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Ing. Jana Jedináková, Letná 45, Košice, IČO: 35541695",,"3 000,00 € bez DPH",06.06.2011,-,08.06.2011,09.06.2011,platná,01/2011,
Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,dodávka stravy,dodávka stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Školská jedáleň pri Gymnáziu sv. Edity Steinovej Charkovská 1 Košice, Charkovská 1, Košice, IČO: 35560321",,,02.05.2011,-,02.05.2011,03.05.2011,platná,Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,
