01/2011,01/2011,dodávka potravín,dodávka potravín,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,17.06.2011,-,29.06.2011,01.07.2011,platná,01/2011,
01/2011,01/2011,aktualizácia projektovej dokumentácie,aktualizácia projektovej dokumentácie,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Ing. Jana Jedináková, Letná 45, Košice, IČO: 35541695",,"3 000,00 € bez DPH",06.06.2011,-,08.06.2011,09.06.2011,platná,01/2011,
01/2012,01/2012,"obedy a večere pre klientov SKI, obedy pre zamestnancov SKI","obedy a večere pre klientov SKI, obedy pre zamestnancov SKI",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"6 054,50 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,01/2012,
02/2011,02/2011,"dodávka chleba, pečiva","dodávka chleba, pečiva",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: CHoFam s.r.o., Južná trieda 117, Košice, IČO: 36180254",,,17.06.2011,-,29.06.2011,01.07.2011,platná,02/2011,
03/2011,03/2011,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Rempo univers s.r.o., Južná trieda 48, Košice, IČO: 2020052254",,,08.09.2011,-,08.09.2011,09.09.2011,platná,"03/2011 , Príloha č. 1",
04/2011,04/2011,"dodanie xer.papiera, cartridge","dodanie xer.papiera, cartridge",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: KOFAX, s r.o., Košice, Moyzesova 62, Košice, IČO: 31648843",,"7 972,92 € bez DPH",25.10.2011,-,25.10.2011,26.10.2011,platná,04/2011,
05/2011,05/2011,"dodávka chleba, pečiva","dodávka chleba, pečiva",,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: BPS Company s.r.o., Gyňovská 15, Čaňa, IČO: 45989362",,,29.11.2011,-,29.11.2011,30.11.2011,platná,,
05092011,05092011,oprava strechy,oprava strechy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Peter Hreško - HOPER, Bauerova 28, Košice, IČO: 10812504",,"1 646,52 € bez DPH",05.09.2011,-,05.09.2011,06.09.2011,platná,,
06092011,06092011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola, Komenského 135/6, Medzilaborce, IČO: 000000044",,,06.09.2011,-,06.09.2011,07.09.2011,platná,06092011,
10/2011,10/2011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Školská jedáleň pri Gymnáziu sv. Edity Steinovej Charkovská 1 Košice, Charkovská 1, Košice, IČO: 35560321",,,06.09.2011,-,06.09.2011,07.09.2011,platná,10/2011,
100291386ZoP,100291386ZoP,pripojenie zariadenia žiadateľa,pripojenie zariadenia žiadateľa,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.07.2011,-,11.07.2011,12.07.2011,platná,,
11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T-mobile, Karadžičova 10, Bratislava, IČO: 35763469",,,11.10.2011,-,12.10.2011,13.10.2011,platná,,
