118/2024,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","270,94 € s DPH",13.05.2024,13.05.2024,platná,
119/2024,toner,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","61,30 € s DPH",13.05.2024,13.05.2024,platná,
116/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","509,17 € s DPH",10.05.2024,10.05.2024,platná,
115/2024,čistiace potreby pre školu,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","904,55 € s DPH",10.05.2024,10.05.2024,platná,
117/2024,4 ks toner,,"dodávateľ: Gigaprint.sk, Kuzmányho 30, Trenčín, IČO: 50370294","113,70 € s DPH",10.05.2024,10.05.2024,platná,
112/2024,elektrina za apríl 2024,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 465,28 € s DPH",09.05.2024,09.05.2024,platná,
113/2024,elektrina za apríl 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","199,85 € s DPH",09.05.2024,09.05.2024,platná,
114/2024,služby pevnej siete za apríl 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","70,12 € s DPH",09.05.2024,09.05.2024,platná,
111/2024,"štartovné na súťaž Horizont Hydrogen Grant Prix 2024, 02.05.2024 - 03.05.2024 v Bratislave",,"dodávateľ: REGÁL, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","1 500,00 € s DPH",07.05.2024,07.05.2024,platná,
107/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",06.05.2024,06.05.2024,platná,
108/2024,"oprava pečiatok 2 ks , 2 ks poduška",,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","41,90 € s DPH",06.05.2024,06.05.2024,platná,
109/2024,"vodné, stočné, voda z povrchového odtoku za február až apríl 2024",,"dodávateľ: VVS, a.s. Košice, Komenského, Košice, IČO: 36570460","2 596,21 € s DPH",06.05.2024,06.05.2024,platná,
110/2024,školenie BOZP pre 3 osoby,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","201,74 € s DPH",06.05.2024,06.05.2024,platná,
