A12/2023,,,"dodávateľ: VEA, s.r.o.",,18.10.2023,26.10.2023,,platná,
40/2022,súvislá prevádzková prax žiakov,,dodávateľ: ŽSR,,12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
A1/2022,"oprava vozidla Seat Ibiza, KE 236HI",,"dodávateľ: Moris Slovakia, a.s.",,18.02.2022,24.02.2022,,platná,
28/ŠJ/2021,spotrebný materiál,,dodávateľ: MATTEO CUCINA s. r. o.,,14.12.2021,15.12.2021,,platná,
A14/2021,Oprava vozidla Seat ibiza,,dodávateľ: Auto Gabriel,,24.11.2021,24.11.2021,,platná,
A12/2021,TK a EK vozidla KIA Ceed,,dodávateľ: Edition Košice,,11.11.2021,11.11.2021,,platná,
11/2021,TK a EKE vozidla Seat ibiza,,dodávateľ: Edition Košice,,25.10.2021,25.10.2021,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy",,24.09.2021,27.09.2021,,platná,
A7/2021,oprava vozidla SEAT IBIZA,,"dodávateľ: Auto Gabriel, Ul. Osloboditeľov 70, Košice, Ing. Martin Hospodár, riaditeľ školy",,02.09.2021,10.09.2021,,platná,
A2/2021,oprava vozidlá KIA CEED KE 354 GO,,"dodávateľ: Auto Valas, Ing. Martin Hospodár",,20.04.2021,20.04.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/A/2020,oprava,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743",,19.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/A/2020,TK a EK vozidla KIA CEED,,"dodávateľ: EDITION Košice, s.r.o., Napájadlá 7A, Košice",,11.11.2020,16.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/A/2020,oprava osobného automobilu SEAT IBIZA + výmena oleja,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice",,12.10.2020,12.10.2020,,platná,
13/A/2020,nákup motorového oleja,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341",,12.10.2020,12.10.2020,,platná,
142/2019,pracovné oblečenie,,"dodávateľ: REMPO UNIVERS EU, s.r.o., IČO: 47 619 511",,19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
133/2019,sieťky na bránky,,"dodávateľ: Firma KOŠÍK - siete s.r.o., Detvianska 6, 940 67 Nové Zámky, IČO: 36556858",,09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2020,vypracovanie prev. poriadku pre prácu v expozícií chemickým faktorom na pracovisku,,dodávateľ: Železničné zdravotníctvo,,,,,platná,
14/A/2020,STK - Seat Ibiza,,"dodávateľ: EDITION Košice, s.r.o.",,,,,platná,
138/220,,,,,,,,platná,
23,,,,,,,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,dodávateľ: S,,,,,platná,
75/2023,účasť v rozvojovom programe Diamantová cena,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","1 000,00 € s DPH",10.10.2023,10.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
62/2023,účasť žiakov na celodennom Biznis fóre,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",20.09.2023,20.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A8/2023,montáž dvojitého ovládania,,dodávateľ: Ekoauto s.r.o.,"1 000,00 € s DPH",16.06.2023,19.06.2023,,platná,
152/2020,informačné tabuľky na označenie tried,,dodávateľ: Car Line - Andrej Lančarič,"1 003,00 € s DPH",17.12.2020,22.12.2020,,platná,
47/2023,"elektrorevízie (škola, telocvičňa)",,"dodávateľ: PRIB s.r.o., Fulianka 161, Prešov, IČO: 52591930","1 005,00 € s DPH",03.07.2023,03.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5008/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",23.03.2023,23.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/2021,učebné pomôcky - projekt,,dodávateľ: Stavebnice pro chytré deti.cz,"1 016,38 € s DPH",01.03.2021,02.03.2021,Ing. Martin Hopsodár - riaditeľ školy,platná,
133/2020,materiál - krúžky,,"dodávateľ: SOS electronic s.r.o., IČO: 31703186","1 030,00 € s DPH",02.12.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
8001/2024,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","1 036,00 € s DPH",08.01.2024,08.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8007/2024,čistenie odpadového potrubia,,"dodávateľ: Hrabčák - VAS Slovakia s.r.o., Južná trieda 4B, Košice, IČO: 51244993","1 050,00 € s DPH",22.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
115/2020,rúška,,"dodávateľ: Hi-Reklama, reklamná agentúra, Komenského 11A, Košice, IČO: 36199451","1 080,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
