87/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","281,53 € s DPH",09.04.2024,09.04.2024,platná,
84/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,platná,
85/2024,obedy - réžia za marec 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 387,22 € s DPH",08.04.2024,08.04.2024,platná,
86/2024,služby pevnej siete za marec 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","69,40 € s DPH",08.04.2024,08.04.2024,platná,
80/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,57 € s DPH",05.04.2024,05.04.2024,platná,
81/2024,energetické služby za apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.04.2024,05.04.2024,platná,
82/2024,"prenájom priestorov 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",05.04.2024,05.04.2024,platná,
83/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,platná,
75/2024,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
76/2024,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
77/2024,preprava žiakov do telocvične za marec 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 293,92 € s DPH",03.04.2024,03.04.2024,platná,
78/2024,služby BOZP  a OPP za marec 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2024,03.04.2024,platná,
79/2024,odvoz odpadu zo šj za marec 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","156,32 € s DPH",03.04.2024,03.04.2024,platná,
74/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 8/A, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,platná,
73/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",22.03.2024,22.03.2024,platná,
72/2024,výmena závesného bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",21.03.2024,21.03.2024,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
70/2024,odvoz KBO za február 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","168,24 € s DPH",14.03.2024,14.03.2024,platná,
71/2024,obedy - réžia za február 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 287,14 € s DPH",14.03.2024,14.03.2024,platná,
68/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,platná,
69/2024,4 ks toner original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,platná,
5006/2024,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"700,00 € s DPH",05.03.2024,11.03.2024,platná,
64/2024,2 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","228,00 € s DPH",08.03.2024,08.03.2024,platná,
65/2024,preprava žiakov za február 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","1 918,94 € s DPH",08.03.2024,08.03.2024,platná,
67/2024,2 ks kotúče (vyhadzovací nízky a vysoký),,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","76,80 € s DPH",08.03.2024,08.03.2024,platná,
66/2024,služby pevnej siete za február 2024,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","69,60 € s DPH",08.03.2024,08.03.2024,platná,
63/2024,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,platná,
59/2024,elektrina február 2024 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 095,99 € s DPH",06.03.2024,06.03.2024,platná,
60/2024,elektrina február 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","193,30 € s DPH",06.03.2024,06.03.2024,platná,
