2/5/2021-2,2/5/2021-2,Zmluva - dodatok č. 2,preprava žiakov na hodiny TEV,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,04.04.2022,05.04.2022 -,04.04.2022,05.04.2022,platná,2/5/2021-2,
1/5/2022,1/5/2022,mandátna zmluva,činnosť stavebného technického dozoru,,,"mandant: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","mandatár: Ing. Marcel Koncz, Mikovíniho 1/2, 040 11 Košice, IČO: 41285905",,"700,00 € s DPH",30.03.2022,31.03.2022 -,30.03.2022,31.03.2022,platná,1/5/2022,
2/9/2019-2,2/9/2019-2,Dodatok č. 2 k Zmluve o výpožičke č. 2/9/2019,Dodatok č. 2 k Zmluve o výpožičke č. 2/9/2019,,,"požičiavateľ: Košický samosprávny kraj, Námestie maratónu mieru 1, 042 66 Košice, IČO: 35541016","zastúpený: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730","vypožičiavateľ: Jazyková škola, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 35 514 868",,31.01.2022,01.02.2022 -,31.01.2022,01.02.2022,platná,dodatok č. 2 k Zmluve č. 2/9/2019,
1/1/2022,1/1/2022,zmluva  o dielo,"otvorové konštrukcie a bleskozvod, B budova",,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 467 384 79",,,10.01.2022,11.01.2022 -,10.01.2022,11.01.2022,platná,"1/1/2022 , príloha: strana s podpismi",
2-1/6/2018,2-1/6/2018,Dodatok č. 2 k Zmluve o partnerstve č. 320/ITY-SŠ/2017,zmluva k projektu  "IT Akadémia - vzdelanie pre 21. storočie",,,"zmluvná strana: CVTI SR, Lamačská cesta 85/A, Bratislava, IČO: 00 151 882","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730","zmluvná strana: UPJŠ v Košiciach, Šrobárova 2, Košice, IČO: 00 39 77 68",,25.10.2021,15.12.2021 -,14.12.2021,15.12.2021,platná,2-1/6/2018,
2/1/2021,2/1/2021,zmluva o dielo,oprava podláh a osvetlenia v školskej jedálni,,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: Brembo, s.r.o., Humenská 31, Košice, IČO: 53551150",,,14.12.2021,15.12.2021 -,14.12.2021,15.12.2021,platná,2/1/2021,
2/9/2021,2/9/2021,zmluva o poskytnutí právnych služieb,zmluva o poskytnutí právnych služieb,,,"zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","klient: JUDr. Silvia Sovová, Diamantová 10, Košice",,,20.03.2018,08.12.2021 -,07.12.2021,08.12.2021,platná,2/9/2021,
4/5/2021,4/5/2021,Zmluva o poskytovaní služieb,odstránenie nebezpečného odpadu v budovách školy,,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","poskytovateľ: RONAR s.r.o., Kmeťova 24, 040 01 Košice, IČO: 36579254",,,22.11.2021,23.11.2021 -,22.11.2021,23.11.2021,platná,4/5/2021,
2/5/2021-1,2/5/2021-1,Dodatok č. 1 k zmluve č. 2/5/2021,Dodatok č. 1 k zmluve č. 2/5/2021,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,08.11.2021,09.11.2021 - 30.06.2022,08.11.2021,09.11.2021,archívna,2/5/2021-1,
7/3/2021,7/3/2021,Zmluva o nájme priestorov,prenájom priestorov na akciu Biela noc,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Biela noc, o. z., Floriánska 9, Košice, IČO: 42329141",,,15.10.2021,22.10.2021 - 24.10.2021,20.10.2021,21.10.2021,archívna,7/3/2021,
4/4/2021,4/4/2021,Darovacia zmluva,1 kus toner do tlačiarne,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,19.10.2021,20.10.2021 -,19.10.2021,20.10.2021,platná,4/4//2021,
2/4/2021,2/4/2021,Darovacia zmluva,4 ks počítače,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,18.10.2021,19.10.2021 -,18.10.2021,19.10.2021,platná,2/4/2021,
3/4/2021,3/4/2021,Darovacia zmluva,1 kus tlačiareň OKI,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,18.10.2021,19.10.2021 -,18.10.2021,19.10.2021,platná,3/4/2021,
