163/2020,kancelárske potreby,,dodávateľ: DaD,"993,00 € s DPH",28.12.2020,04.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5021/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","992,00 € s DPH",13.07.2023,13.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5037/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
79/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/ŠJ/2021,oprava umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK s.r.o., IČO: 47635843","98,40 € s DPH",01.06.2021,09.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
96/2019,materiál pre údržbu,,"dodávateľ: SCA market, Južná trieda 1544/7, 040 01","98,00 € s DPH",,,Ing. Mária Weiszerová,platná,
25/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
99/2023,3 ks tlačová kazeta do 3D tlačiarne,,"dodávateľ: Mironet.cz a.s., Komerční, hala NUP C3, Nupaky, CZ, IČO: 28189647","97,99 € s DPH",20.11.2023,20.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
93/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5006/2022,tlač šekov,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",08.03.2022,08.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"95,00 € s DPH",04.02.2021,12.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5006/2022,šeky,,"dodávateľ: ERATA, s.r.o.","95,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2020,rozšírenie pamäte do NTB,,dodávateľ: Euronet Košice s.r.o.,"93,12 € s DPH",20.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
8003/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad","929,52 € s DPH",30.01.2024,30.01.2024,i,platná,
78/2023,"učebnice (Literatúra, Slovenský jazyk)",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","922,80 € s DPH",18.10.2023,18.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
145/2020,materiál,,dodávateľ: Focus-computers sro,"915,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2024,čistiace potreby - škola,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","910,00 € s DPH",07.05.2024,07.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2024,5 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","91,20 € s DPH",15.02.2024,15.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
136/2020,náradie - krúžky,,"dodávateľ: Jozef Ferko, AV-EL, sro","91,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2022,jedálne kupóny,,"dodávateľ: Doxx-stravné lístky, spol.s r.o.","909,00 € s DPH",03.08.2022,09.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
117/2021,prekážkový set,,dodávateľ: PROagility s.r.o.,"90,80 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
60/2020,poplatok,,dodávateľ: 4school s.r.o.,"90,00 € s DPH",25.09.2020,02.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
12/ŠJ/2020,šeky,,"dodávateľ: Erata s.r.o, IČO: 44649177","90,00 € s DPH",05.08.2020,05.08.2020,,platná,
A7/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"90,00 € s DPH",12.06.2023,,,platná,
4/2024,lyžiarsky výcvik pre 60 študentov od 29.01.2024 do 02.02.2024,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","9 000,00 € s DPH",24.01.2024,26.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/ŠJ/2021,žehlička,,dodávateľ: Elektrospeed a.s,"89,88 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
6/2023,čistiace potreby - škola,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","88,86 € s DPH",16.02.2023,16.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
122/2020,materiál,,"dodávateľ: Hornbach Košice, Moldavská cesta 2","88,45 € s DPH",18.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
121/2020,náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22","88,29 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
76/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","86,40 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2023,tlačivá na školský rok 2023/2024,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","850,00 € s DPH",24.02.2023,24.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2023,tlačivá na šk. rok 2023/2024,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","850,00 € s DPH",24.02.2023,24.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2023,"lišta káblová PVC 24x22 2m 30 ks, 18x18 2m 15 ks, zásuvka káblová 10 ks",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","85,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/ŠJ/2020,šeky školskej jedálne,,"dodávateľ: Erata s.r.o., Bukovecká 3/1367, IČO: 44649177","84,00 € s DPH",07.01.2020,21.01.2020,,platná,
107/2019,revízia štvorstĺpového zdvíhacieho zariadenia na automobily,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
5007/2023,kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/ŠJ/2019,nástenný box na hadicu pre ŠJ,,"dodávateľ: HORNBACH-Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","82,89 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
5020/2023,oprava robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Slovenská 1, Kapušany, IČO: 44137761","82,08 € s DPH",30.06.2023,30.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2022,"tonery, servis",,dodávateľ: Ledum Kamara,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2022,"oprava tlačiarne, tonery",,dodávateľ: ML Servis - Lehoczky Michal,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2020,elektro materiál,,"dodávateľ: Takács Peter CB elektro, IČO: 32523301","81,18 € s DPH",17.02.2020,19.02.2020,,platná,
70/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",08.12.2022,08.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/ŠJ/2020,oprava plynového kotla v šj,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32564989","800,00 € s DPH",19.08.2020,20.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
41/2023,správny poplatok za užívanie verejného priestranstva - umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","80,00 € s DPH",20.06.2023,20.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A14/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"80,00 € s DPH",11.11.2022,18.11.2022,,platná,
A13/2022,služby TK a EK,,dodávateľ: EDTITION Košice,"80,00 € s DPH",09.11.2022,09.11.2022,,platná,
26/2022,4 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"80,00 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2022,"deratizácia školy a telocvične na Južnej triede 48, Košice",,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693, Ing. Martin Hospodár","80,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5013/2022,oprava vzduchotechniky pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","80,00 € s DPH",27.04.2022,27.04.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2021,toner,,dodávateľ: Ledum Kamara SK s.r.o.,"80,00 € s DPH",21.04.2021,21.04.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
88/2020,čipy k dochádzkovému systému,,"dodávateľ: asc Applied Software Consultants, s.r.o., IČO: 31361161","80,00 € s DPH",21.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
54/2020,servis kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"80,00 € s DPH",21.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
20/ŠJ/2020,prepojenie plynového uzáveru kotlov v ŠJ,,dodávateľ: Ing. Orth,"80,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
7/ŠJ/2020,ročná aktualizácia programu ŠJ,,"dodávateľ: Soft Gl, s.r.o., Rampová 4, Košice, IČO: 36182214","80,00 € s DPH",04.02.2020,10.02.2020,,platná,
23/A/2019,TK administratívna,,dodávateľ: EDITION,"80,00 € s DPH",03.12.2019,06.12.2019,Ing. jozef Eliaš,platná,
113/2021,jednouživateľská licencia ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",30.11.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
69/2020,inzercia,,"dodávateľ: Petit Press, a.s.","8,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
96/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","797,00 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
51/2024,"materiál na výučbu dielní, údržbársky materiál, dvere, prietokový ohrievač",,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","781,40 € s DPH",22.05.2024,22.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
98/2020,literárne pomôcky - projekt,,"dodávateľ: Libristo Media, Všetín, IČO: 04448367","78,95 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A12/2022,materiál - náhradné diely,,dodávateľ: Askof s.r.o.,"78,60 € s DPH",21.10.2022,24.10.2022,,platná,
42/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",27.08.2020,05.08.2020,,platná,
148/2021,"tlač plagátov, prenájom reklamných plôch",,"dodávateľ: Gryf reklamné štúdio, s.r.o.","768,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A1/2023,oprava vodzidla,,dodávateľ: Auto - Valas s.r.o.,"766,00 € s DPH",13.02.2023,22.02.2023,,platná,
33/2021,konferenčné stoličky,,dodávateľ: B2B Partner s.r.o.,"762,00 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2024,1 ks stykač V 40E 40A (230V / AC),,"dodávateľ: ELIM - ELEKTRO s.r.o., Gúgska 47, Nové Zámky, IČO: 36559580","76,90 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
139/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
56/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","76,02 € s DPH",10.11.2022,10.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2020,vypracovanie revíznej správy - elektroinštalácia,,dodávateľ: PRIB s.r.o. - Ing. Jozef Pribula,"750,00 € s DPH",08.07.2020,20.07.2020,,platná,
20/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
65/2023,tyč plochá 50x5 na výučbu dielní,,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","75,56 € s DPH",28.09.2023,28.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/ŠJ/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5018/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","75,00 € s DPH",05.06.2023,05.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
4/A/2020,čípy,,"dodávateľ: TSS GROUP, IČO: 36323551","75,00 € s DPH",25.06.2020,29.06.2020,Ing. Jozef Eliaš,platná,
21/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",30.03.2023,30.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A9/2022,materiál,,dodávateľ: Askof s.r.o.,"74,88 € s DPH",18.10.2022,19.10.2022,,platná,
9/A/2020,STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, IČO: 46170201","74,80 € s DPH",26.08.2020,07.09.2020,Ing. Jozef Eliáš,platná,
7/A/2020,"STK, EK",,"dodávateľ: Edition Košice, s.r.o., Košická 58, IČO: 46170201","74,80 € s DPH",26.08.2020,,,platná,
11/ŠJ/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o.","74,00 € s DPH",10.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
37/2021,učebné pomôcky - projekt,,"dodávateľ: GM Electronic Slovakia, spol. s r.o.","735,98 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
79/2023,učebnice (Nový Slovenský jazyk),,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","734,60 € s DPH",18.10.2023,18.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2023,"revízia zdvíhacieho zariadenia, oprava hydraulickej pumpy",,"dodávateľ: Ing. Vladimír Huba, Zochova 1106/40, Dolný Kubín, IČO: 35077042","732,00 € s DPH",07.09.2023,07.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/ŠJ/2021,kuchynský materiál,,dodávateľ: Cora Gastro,"730,00 € s DPH",11.05.2021,28.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
77/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",14.12.2022,14.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
82/2020,zásobníky na toaletný papier a dávkovače na papierové utierky,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 45965340","729,26 € s DPH",15.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis s.r.o.,"725,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
8009/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","720,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/2021,učebné pomôcky - projekt,,dodávateľ: DT Business Group s.r.o.,"72,94 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
9/2021,toner do tlačiarní,,"dodávateľ: Soft tech, s.r.o.","72,53 € s DPH",18.02.2021,26.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/2022,web hosting od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,21.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2024,"vykonanie deratizácie budovy školy na Hlavnej 113  a budovy telocvične na Južnej triede 48, Košice.",,"dodávateľ: ASANARATES, s.r.o., Park Angelinum 4, Košice, IČO: 36606693","72,00 € s DPH",25.04.2024,25.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2024,školenie,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5040/2023,"pap. obrúsky, utierky ZZ, vrecia do koša",,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","72,00 € s DPH",18.12.2023,18.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
70/2023,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",03.10.2023,03.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2023,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2022,deratizácia: škola a telocvičňa,,"dodávateľ: ASANARATES, Hutnícka 22, Košice, IČO: 36606693","72,00 € s DPH",03.10.2022,03.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
150/2020,materiál,,dodávateľ: SOS electronic,"710,00 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
150/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5026/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A15/2022,služby,,dodávateľ: TSS Group,"70,00 € s DPH",11.11.2022,18.11.2022,,platná,
5011/2022,"servis, oprava tlačiarne",,dodávateľ: printo s.r.o.,"70,00 € s DPH",31.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
27/ŠJ/2021,šeky - poštové poukážky,,dodávateľ: Erata s.r.o.,"70,00 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
139/2020,knihy,,dodávateľ: Elektro Managment,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2020,knihy,,dodávateľ: SEZ Komora,"70,00 € s DPH",08.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
21/2020,hygienické dávkovače,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 459 653 40","70,00 € s DPH",10.03.2020,23.03.2020,,platná,
19/A/2019,oprava osobného automobilu,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice","70,00 € s DPH",22.10.2019,25.10.2019,Ing. Jozef Eliaš,platná,
35/2021,dodávka látkových roliet aj s montážou do tried,,dodávateľ: Ujlaky Zsolt - FACH,"7 367,76 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
114/2021,vak na florbalové hokejky,,dodávateľ: Necy s.r.o.,"69,11 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2020,materiál,,"dodávateľ: Focus - computers, IČO: 36188778","68,40 € s DPH",04.06.2020,05.06.2020,,platná,
5019/2023,"čistiace potreby pre šj (servítky, utierky ZZ, jar)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","67,00 € s DPH",13.06.2023,13.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/ŠJ/2021,"kanvica, konvektor",,dodávateľ: alza.sk,"67,00 € s DPH",01.06.2021,01.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
112/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,10 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2019,dataprojektor,,"dodávateľ: FOCUS-computer s.r.o., IČO: 36188778","660,00 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
A3/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",13.04.2022,22.04.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2024,krtkovanie a frézovanie potrubia WC 2. posch.,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","655,00 € s DPH",23.01.2024,23.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
137/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
93/2020,literárne pomôcky - projekt,,dodávateľ: Libristo Media,"650,00 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
89/2020,knihy - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","650,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
59/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s","65,60 € s DPH",24.09.2020,01.10.2020,,platná,
15/2022,obálky B6 doručenka 1000 ks/1 bal,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
106/2021,univerzálny nástenný držiak na dataprojektor,,dodávateľ: nay a.s.,"65,00 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5003/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","648,65 € s DPH",02.02.2023,02.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
75/2022,bojler 80 l s montážou,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","646,25 € s DPH",12.12.2022,12.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5011/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",03.04.2023,03.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
133/2021,pracovné odevy,,,"636,92 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/ŠJ/2021,polomaska Ambrela AG+,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2021,zástavy SR a EU,,dodávateľ: 2U s.r.o.,"63,65 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
67/2021,,,dodávateľ: WEB SUPPORT,"63,10 € s DPH",21.06.2021,30.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
16/ŠJ/2020,rúška pre ŠJ,,"dodávateľ: Dzurňák - DaD, IČO: 14382857","63,00 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2022,6 ks rohož 900x2500 mm,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
71/2020,tvorba webstaránky,,"dodávateľ: Sited, s.r.o., IČO: 50543709","625,00 € s DPH",08.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
14/2021,učebné pomôcky - projekt,,"dodávateľ: Techfun s.r.o., Páľovská 400","624,00 € s DPH",04.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
120/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"62,88 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
60/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 1620/41, Stropkov, IČO: 45917272","62,40 € s DPH",22.11.2022,22.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
100/2023,3 ks lepidlo pre 3D tlačiarne,,"dodávateľ: Sharplayers s.r.o., Na Líše, 141 00 Praha 4, IČO: 08097437","62,27 € s DPH",20.11.2023,20.11.2023,,platná,
