25/2023,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
115/2021,ukazovateľ skóre so stojanom,,dodávateľ: ŽijemeSportem.cz s.r.o.,"41,39 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
65/2023,tyč plochá 50x5 na výučbu dielní,,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","75,56 € s DPH",28.09.2023,28.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
83/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
62/2021,správa z dohľadu nad pracovným prostredím,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o","150,00 € s DPH",01.06.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2020,vypracovanie prev. poriadku pre prácu v expozícií chemickým faktorom na pracovisku,,dodávateľ: Železničné zdravotníctvo,,,,,platná,
34/2024,školenie BOZP pre 3 osoby,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","201,74 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
60/2023,školenie BOZP pre žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","250,00 € s DPH",20.09.2023,20.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2023,prax pre 33 žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","200,00 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/2022,školenie BOZP pre prevádzkovú prax žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",09.05.2022,09.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
56/2020,školenie žiakov,,dodávateľ: ŽSR - inštitút vzdelávania,"100,00 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2022,súvislá prevádzková prax žiakov,,dodávateľ: ŽSR,,12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
97/2021,školenie BOZP pre jednu osobu,,dodávateľ: ŽSR,"100,00 € s DPH",21.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
89/2021,školenie žiakov BOZP,,dodávateľ: ŽSR,"100,00 € s DPH",29.09.2021,29.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
146/2021,PC stoly,,"dodávateľ: Školex, spol. s r.o.","3 469,58 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
16/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",10.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
111/2023,205 ks školská stolička,,"dodávateľ: Školex, spol. s r. o., Horárska 12, Bratislava, IČO: 31396763","11 999,53 € s DPH",28.12.2023,28.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
7/2022,školské tlačivá,,"dodávateľ: Ševt, a.s.","500,00 € s DPH",21.02.2022,21.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
26/ŠJ/2020,kancelárske potreby,,"dodávateľ: Ševt, a.s.","330,30 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
59/2020,kancelársky materiál,,"dodávateľ: Ševt, a.s","65,60 € s DPH",24.09.2020,01.10.2020,,platná,
106/2019,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vosdná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
109/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vodná 6, Košice","150,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
71/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",08.12.2022,08.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
70/2021,školské tlačivá,,"dodávateľ: ŠEVT,a .s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","25,21 € s DPH",09.07.2021,15.07.2021,,platná,
1/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","150,00 € s DPH",04.01.2021,08.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","300,00 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2023,tlačivá na školský rok 2023/2024,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","850,00 € s DPH",24.02.2023,24.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","345,00 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
