D1003/2019,ERASMUS +,,"dodávateľ: Ceba, Alkatás utca 7.B.II./1., IČO: 18394960-1-43","-1 654,00 € s DPH",25.10.2019,28.10.2019,platná,
D 1001/2022,dobropis - služby energetické za rok 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18 539,62 € s DPH",01.06.2022,02.06.2022,platná,
99/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",24.04.2024,24.04.2024,platná,
99/2023,telekomunikačné služby za apríl 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,51 € s DPH",11.05.2023,11.05.2023,platná,
99/2022,"prenájom za oceľové fľaše - 4 kusy, od 1.7.2022 do 30.6.2023",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","350,40 € s DPH",03.06.2022,03.06.2022,platná,
99/2021,výkon zodpovednej osoby 5/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",03.05.2021,03.05.2021,platná,
98/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",23.04.2024,23.04.2024,platná,
98/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","329,06 € s DPH",09.05.2023,09.05.2023,platná,
98/2022,energetické služby za 6 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.06.2022,03.06.2022,platná,
98/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"5,52 € s DPH",03.05.2021,03.05.2021,platná,
98/2020,služby,,dodávateľ: Slovak Telekom,"69,26 € s DPH",08.06.2020,19.06.2020,platná,
97/2024,zemný plyn pre šj - refakturácia na základe nameranej spotreby za rok 2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","242,93 € s DPH",23.04.2024,23.04.2024,platná,
97/2023,obedy - réžia za apríl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 044,10 € s DPH",09.05.2023,09.05.2023,platná,
97/2022,služby - ochrana osobných údajov,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2022,02.06.2022,platná,
97/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,60 € s DPH",03.05.2021,03.05.2021,platná,
97/2020,toner,,dodávateľ: Soft tech,"48,12 € s DPH",09.06.2020,19.06.2020,platná,
96/2024,oprava el. trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","330,17 € s DPH",22.04.2024,22.04.2024,platná,
96/2023,"odvoz KBO za apríl 2023, šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","143,71 € s DPH",09.05.2023,09.05.2023,platná,
96/2022,služby - mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","6,91 € s DPH",01.06.2022,02.06.2022,platná,
96/2021,učebné pomôcky - projekt,,"dodávateľ: N-Terr, s.r.o.","159,00 € s DPH",30.04.2021,03.05.2021,platná,
96/2020,materiál,,dodávateľ: Focus computers sro,"68,40 € s DPH",05.06.2020,19.06.2020,platná,
95/2024,plyn pre šj za 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","588,08 € s DPH",19.04.2024,19.04.2024,platná,
95/2023,školenie pre žiakov na prevádzkovej praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","145,73 € s DPH",05.05.2023,05.05.2023,platná,
95/2022,služby BOZP a OOP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.06.2022,02.06.2022,platná,
95/2021,materiál,,"dodávateľ: Askof, s.r.o.","35,34 € s DPH",29.04.2021,03.05.2021,platná,
95/2020,oprava bleskozvodu,,dodávateľ: Renobau sro,"13 199,99 € s DPH",04.06.2020,19.06.2020,platná,
94/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","132,48 € s DPH",17.04.2024,17.04.2024,platná,
94/2023,"vodné, stočné za február až apríl 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 664,18 € s DPH",05.05.2023,05.05.2023,platná,
94/2022,výmena okien na B budove,,"dodávateľ: EUROBAU s.r.o., Dúhová 40, Košice, IČO: 46738479","71 833,58 € s DPH",30.05.2022,30.05.2022,platná,
94/2021,knihy,,"dodávateľ: preskoly.sk, s.r.o.","1 976,00 € s DPH",14.10.2021,21.10.2021,platná,Ing. Martin Hospodár - riaditeľ školy
94/2021,učebné pomôcky - projekt,,dodávateľ: Petra Štepánková - Stavebnice pro chytré deti,"227,12 € s DPH",28.04.2021,03.05.2021,platná,
94/2020,materiál pre údržbu,,dodávateľ: SCA market,"65,57 € s DPH",03.06.2020,19.06.2020,platná,
93/2024,školenie,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
