50042020,vyuka,,,"564,00 € s DPH",,,platná,
76/2021,zástavy,,dodávateľ: 2U s.r.o.,"78,30 € s DPH",30.03.2021,26.04.2021,platná,
53/2021,učebné pomôcky - prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",17.03.2021,19.03.2021,platná,
164/2020,prístup (dištačné vzdelávanie),,"dodávateľ: 4school s.r.o., IČO: 50377922","90,00 € s DPH",25.09.2020,08.10.2020,platná,
272/2022,6 ks vstupná rohož,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",29.12.2022,29.12.2022,platná,
256/2021,"servis, výmena vadných komponentov",,dodávateľ: ADM Košice,"114,54 € s DPH",22.11.2021,26.11.2021,platná,
170/2023,"servis EZS, záložný zdroj, programovanie kódov",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","142,14 € s DPH",10.08.2023,10.08.2023,platná,
249/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",14.12.2022,14.12.2022,platná,
168/2020,programovanie kamerového systému,,dodávateľ: ADM Košice spol. s r.o.,"152,95 € s DPH",01.10.2020,20.10.2020,platná,
275/2019,oprava elektrickej brány,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, 040 01 Košice, IČO: 44 644 019","62,35 € s DPH",26.11.2019,26.11.2019,platná,
45/2020,programovanie EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","124,79 € s DPH",03.03.2020,16.03.2020,platná,
40/2020,údržba EZS,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, IČO: 44 644 019","152,95 € s DPH",27.03.2020,09.03.2020,platná,
316/2019,programovanie bezpečnostného systému,,"dodávateľ: ADM Košice, Ružínska 11, Košice, IČO: 44644019","152,95 € s DPH",19.12.2019,19.12.2019,platná,
59/2021,oprava a servis bezpečnostného zariadenia,,"dodávateľ: ADM Košice, s.r.o.","87,90 € s DPH",22.03.2021,25.03.2021,platná,
282/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",11.12.2020,15.12.2020,platná,
281/2021,"agility sada, loptičky",,dodávateľ: AK Sport,"102,68 € s DPH",06.12.2021,08.12.2021,platná,
238/2020,adaptér,,dodávateľ: ALFI Corp sro,"20,87 € s DPH",13.11.2020,27.11.2020,platná,
321/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"256,80 € s DPH",17.12.2021,20.12.2021,platná,
322/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"103,40 € s DPH",17.12.2021,20.12.2021,platná,
323/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"25,90 € s DPH",17.12.2021,20.12.2021,platná,
324/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"27,00 € s DPH",17.12.2021,20.12.2021,platná,
50/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,16.03.2021,platná,
142/2021,látka,,"dodávateľ: ARKA Slovakia, s.r.o.","159,90 € s DPH",14.06.2021,21.06.2021,platná,
289/2019,deratizácia objektu,,"dodávateľ: ASANARATES s.r.o, Park Angelinum 4, Košice, IČO: 36606693","50,00 € s DPH",04.12.2019,09.12.2019,platná,
238/2023,"deratizácia školy (Hlavná 113, Košice) a telocvične (Južná trieda 48, Košice)",,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",25.10.2023,25.10.2023,platná,
64/2023,deratizácia školy a telocvične Južná trieda 48,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",03.04.2023,03.04.2023,platná,
189/2022,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",18.10.2022,18.10.2022,platná,
84/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","50,00 € s DPH",11.05.2022,17.05.2022,platná,
5030/2022,materiál,,dodávateľ: ASKOF s.r.o.,"74,88 € s DPH",19.10.2022,19.10.2022,platná,
50412019,náhradné diely,,"dodávateľ: ASKOF, Magnetizárska 10, Košice, IČO: 36583341","40,38 € s DPH",22.10.2019,25.10.2019,platná,
50422019,náhradné diely,,"dodávateľ: ASKOF, Magnetizárska 10, Košice, IČO: 36583341","51,44 € s DPH",22.10.2019,25.10.2019,platná,
5031/2022,materiál,,"dodávateľ: ASKOF, s.r.o.","78,60 € s DPH",24.10.2022,26.10.2022,platná,
5032/2020,materiál,,"dodávateľ: ASKOF, s.r.o.","50,74 € s DPH",28.10.2020,30.10.2020,platná,
5031/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Ing. Martin Hospodár, riaditeľ školy","45,18 € s DPH",24.11.2021,24.11.2021,platná,
5037/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743","190,16 € s DPH",18.11.2020,18.11.2020,platná,
5008/2021,oprava KIA CEED KE 354 GO,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 31681743, Ing. Martin Hospodár","95,80 € s DPH",03.05.2021,06.05.2021,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
