56/2024,3 ks SSD disk,,"dodávateľ: alza.sk, Košice","73,69 € s DPH",06.06.2024,06.06.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
55/2024,2 ks prac. nohavice dámske,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","30,00 € s DPH",05.06.2024,05.06.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
54/2024,"3 ks prac. nohavice, 2 ks tričká",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","98,00 € s DPH",04.06.2024,04.06.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A6/2024,servis,,dodávateľ: Auto Valas s.r.o.,"250,00 € s DPH",30.05.2024,31.05.2024,,platná,
53/2024,6 ks vstupenka na konferenciu 13.6.2024,,"dodávateľ: OZ TEAM, Dolná 184/51, Banská Bystrica, IČO: 50377868","95,40 € s DPH",30.05.2024,30.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
52/2024,čistiace potreby pre školu,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","55,00 € s DPH",24.05.2024,24.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A5/2024,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"220,46 € s DPH",20.05.2024,22.05.2024,,platná,
51/2024,"materiál na výučbu dielní, údržbársky materiál, dvere, prietokový ohrievač",,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","781,40 € s DPH",22.05.2024,22.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8016/2024,"soľ, umývací a oplachovací prostriedok do umývačky riadu",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","355,00 € s DPH",22.05.2024,22.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A4/2024,oprava,,dodávateľ: AUTO VALAS,"46,50 € s DPH",14.05.2024,17.05.2024,,platná,
50/2024,oprava pečiatky,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","20,00 € s DPH",16.05.2024,16.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2024,"pracovné odevy, obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","500,00 € s DPH",16.05.2024,16.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2024,toner,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","61,30 € s DPH",13.05.2024,13.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
47/2024,4 ks toner,,"dodávateľ: Gigaprint.sk, Kuzmányho 30, Trenčín, IČO: 50370294","113,70 € s DPH",10.05.2024,10.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
46/2024,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","271,00 € s DPH",09.05.2024,09.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2024,čistiace potreby - škola,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","910,00 € s DPH",07.05.2024,07.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2024,"oprava pečiatok 2 ks , 2 ks poduška",,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","42,00 € s DPH",06.05.2024,06.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8015/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","554,00 € s DPH",06.05.2024,06.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",02.05.2024,02.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2024,,,dodávateľ: Jaroslav Adamec - Phobosstudio,"15,00 € s DPH",23.04.2024,30.04.2024,,platná,
42/2024,"vykonanie deratizácie budovy školy na Hlavnej 113  a budovy telocvične na Južnej triede 48, Košice.",,"dodávateľ: ASANARATES, s.r.o., Park Angelinum 4, Košice, IČO: 36606693","72,00 € s DPH",25.04.2024,25.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
40/2024,"štartovné na súťaž Horizont Hydrogen Grant Prix 2024, 02.05.2024 - 03.05.2024 v Bratislave",,"dodávateľ: REGÁL, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","1 500,00 € s DPH",23.04.2024,23.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",22.04.2024,22.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8014/2024,oprava elektrickej trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","400,00 € s DPH",18.04.2024,18.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
