1_1_2020,1_1_2020,Zmluva o dielo "Rekonštrukcia strechy telocvične",Zmluva o dielo "Rekonštrukcia strechy telocvične",,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: RENOBAU, s. r. o., Mikovíniho 12, Košice, IČO: 51888785",,,10.02.2020,11.02.2020 -,10.02.2020,11.02.2020,platná,1_1_2020,
1/1/2011,1/1/2011,automatické ovládanie brány,automatické ovládanie brány,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,,04.04.2011,-,04.04.2011,05.04.2011,platná,1/1/2011,
1/1/2012,1/1/2012,Maľby a nátery,Maľby a nátery,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,13.01.2012,-,18.01.2012,19.01.2012,platná,"1/1/2012 , Príloha č. 1",
1/1/2013,1/1/2013,odborné skúšky elektrickej inštalácie,odborné skúšky elektrickej inštalácie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.01.2013,-,04.02.2013,05.02.2013,platná,1/1/2013,
1/1/2014,1/1/2014,Dodatok k zmluve o dielo,Dodatok k zmluve o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAV RD s. r. o., Bielocerkevská 2, Košice, IČO: 46320610",,,31.03.2014,-,31.03.2014,31.03.2014,platná,,
1/1/2014,1/1/2014,príprava podmienok pre realizáciu napojenia telocvične do siete VSD,príprava podmienok pre realizáciu napojenia telocvične do siete VSD,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAV RD s. r. o., Bielocerkevská 2, Košice, IČO: 46320610",,,08.01.2014,-,28.01.2014,29.01.2014,platná,1/1/2014,
1/1/2015-1,1/1/2015-1,dodatok k zmluve o dielo,dodatok k zmluve o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,23.04.2015,-,23.04.2015,24.04.2015,platná,1/1/2015-1,
1/1/2016,1/1/2016,Zmluva o dielo - oprava podlahy v telocvični,Zmluva o dielo - oprava podlahy v telocvični,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DARIEN, s. r. o., Bukovecká 10, 040 12 Košice, IČO: 36583740",,,28.07.2016,-,28.07.2016,29.07.2016,platná,1/1/2016,
1/1/2017,1/1/2017,zabezpečenie účasti na podujatí ""Burza príležitostí"",zabezpečenie účasti na podujatí ""Burza príležitostí"",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,24.02.2017,-,28.02.2017,01.03.2017,platná,1/1/2017,
1/1/2021,1/1/2021,Zmluva o dielo,oprava podláh učební,,,"zhotoviteľ: Brembo s. r. o., Humenská 31, Košice, IČO: 53551150","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,12.03.2021,13.03.2021 -,12.03.2021,13.03.2021,platná,1/1/2021,
1/1/2022,1/1/2022,zmluva  o dielo,"otvorové konštrukcie a bleskozvod, B budova",,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 467 384 79",,,10.01.2022,11.01.2022 -,10.01.2022,11.01.2022,platná,"1/1/2022 , príloha: strana s podpismi",
1/12/3/2013,1/12/3/2013,Dodatok č. 1 k zmluve 12/3/2013 Prenájom telocvične,Dodatok č. 1 k zmluve 12/3/2013 Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.04.2014,-,30.04.2014,01.05.2014,platná,,
1/15/3/2012,1/15/3/2012,Dodatok č.1 k Zmluve o nájme telocvične 15/3/2012,Dodatok č.1 k Zmluve o nájme telocvične 15/3/2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.12.2012,-,03.12.2012,04.12.2012,platná,1/15/3/2012,
1/1Paut/2011,1/1Paut/2011,vyučovanie vedenia motorových vozidiel,vyučovanie vedenia motorových vozidiel,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,31.03.2011,-,31.03.2011,01.04.2011,platná,1/1Paut/2011,
1/2/2011,1/2/2011,prevod majetku,prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.10.2011,-,07.12.2011,08.12.2011,platná,1/2/2011,
