8014/2024,oprava elektrickej trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","400,00 € s DPH",18.04.2024,18.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8013/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","133,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","204,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2024,školenie,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
36/2024,spracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: EEB Projekt s.r.o., Rosná 3, Košice, IČO: 50196367","3 900,00 € s DPH",11.04.2024,11.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8012/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",10.04.2024,10.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8011/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","294,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/2024,"prenájom priestorov na 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/2024,výmena bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",20.03.2024,20.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",18.03.2024,18.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2024,4 ks tonery original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2023,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2024,2 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","228,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2024,60 ks odkladacia mapa - kanc. potreby,,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","45,10 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
