1/2020,vypracovanie prev. poriadku pre prácu v expozícií chemickým faktorom na pracovisku,,dodávateľ: Železničné zdravotníctvo,,,,,platná,
1/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","150,00 € s DPH",04.01.2021,08.01.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2022,stolový kalendár,,"dodávateľ: preskoly.sk, s.r.o.","54,45 € s DPH",10.01.2022,13.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2023,príručka: Účtovné súvzťažnosti v samospráve od 01.01.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",16.01.2023,16.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",09.01.2024,09.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/A/2020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","160,00 € s DPH",25.05.2020,08.06.2020,Ing. Jopzef Eliaš,platná,
1/ŠJ/2020,šeky školskej jedálne,,"dodávateľ: Erata s.r.o., Bukovecká 3/1367, IČO: 44649177","84,00 € s DPH",07.01.2020,21.01.2020,,platná,
1/ŠJ/2021,upgrade programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","48,00 € s DPH",03.02.2021,10.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2020,materiál,,"dodávateľ: Focus computers s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","51,98 € s DPH",07.02.2020,10.02.2020,,platná,
10/2021,integrácia v škole,,dodávateľ: Raabe - Dr. Jozef Raabe,"48,85 € s DPH",17.02.2021,26.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2022,batérie,,dodávateľ: VODÁR spol. s r.o.,"123,66 € s DPH",10.03.2022,18.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2022,batérie,,dodávateľ: Vodár spol. s r.o.,"123,66 € s DPH",10.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2023,kábel biely 50 m,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","40,50 € s DPH",01.03.2023,01.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/2024,3 ks knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","46,79 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/A/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",02.10.2020,06.10.2020,Ing. Jozef Eliaš,platná,
10/ŠJ/2020,,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, B. Bystrica, IČO: 37954521","50,00 € s DPH",17.02.2020,27.02.2020,,platná,
10/ŠJ/2021,oprava umývačky riadu v ŠJ,,"dodávateľ: EKO Servis SK s.r.o., IČO: 47635843","98,40 € s DPH",01.06.2021,09.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
100/2019,letáky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","100,00 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
100/2020,literárne pomôcky - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Matrin, IČO: 45503249","134,35 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
100/2021,deratizácia objektu školy a telocvične,,"dodávateľ: Asanarates, s.r.o.","50,00 € s DPH",03.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
100/2023,3 ks lepidlo pre 3D tlačiarne,,"dodávateľ: Sharplayers s.r.o., Na Líše, 141 00 Praha 4, IČO: 08097437","62,27 € s DPH",20.11.2023,20.11.2023,,platná,
100/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, Južná tr. 78, 040 01 Košice, IČO: 14382857","284,77 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
101/2019,reklama (Erazmus+),,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","273,60 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
101/2020,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, IČO: 45917272","110,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár- riaditeľ školy,platná,
101/2021,"kontrola hasiacich prístrojov, hydrantov a tlakové skúšky hadíc",,dodávateľ: Filip Šamaj,"280,00 € s DPH",03.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
101/2023,"krieda školská, odkladacia mapa, popisovač",,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","188,59 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
102/2019,poradenstvo VO,,"dodávateľ: JUDr. Márta Budišová, Bratislavská 1617/27, 040 01 Košice, IČO: 48259900","400,00 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
