57/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, j",,,,platná,
D1003/2019,ERASMUS +,,"dodávateľ: Ceba, Alkatás utca 7.B.II./1., IČO: 18394960-1-43","-1 654,00 € s DPH",25.10.2019,28.10.2019,platná,
216/2023,účasť v rozvojovom programe Diamantová cena,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","1 000,00 € s DPH",10.10.2023,10.10.2023,platná,
195/2023,účasť žiakov na celodennom Biznis fóre,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",20.09.2023,20.09.2023,platná,
296/2020,informačné tabuľky na označenie tried,,dodávateľ: Car Line - Andrej Lučanič,"1 002,02 € s DPH",21.12.2020,22.12.2020,platná,
2003/2021,obedy - zamestnanci (6ú2021),,"dodávateľ: Školská jedáleň pri SPŠD Košice, Hlavná 113, Košice, IČO: 161730, Ing. Martin Hospodár","1 005,55 € s DPH",09.07.2021,15.07.2021,platná,
114/2020,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","1 008,02 € s DPH",14.07.2020,06.08.2020,platná,
57/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",24.03.2023,24.03.2023,platná,
5017/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 012,00 € s DPH",05.06.2023,05.06.2023,platná,
2004/2020,obedy - réžia,,dodávateľ: ŠJ pri SPŠD,"1 019,07 € s DPH",06.10.2020,15.10.2020,platná,
41/2024,prebíjanie a čistenie odpadového potrubia,,"dodávateľ: Hrabčák - VAS Slovakia s.r.o., Južná trieda 4B, Košice, IČO: 51244993","1 020,00 € s DPH",23.02.2024,23.02.2024,platná,
262/2020,materiál,,dodávateľ: SOS electronic,"1 027,88 € s DPH",03.12.2020,15.12.2020,platná,
239/2020,rúška,,dodávateľ: Hi Reklama,"1 027,90 € s DPH",16.11.2020,04.12.2020,platná,
5029/2023,služby,,dodávateľ: Ing. Šoltés,"1 032,00 € s DPH",05.09.2023,13.09.2023,platná,
86,stravovanie,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 041,21 € s DPH",26.04.2022,26.04.2022,platná,
5022/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"1 044,00 € s DPH",04.07.2023,12.07.2023,platná,
5009/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"1 044,00 € s DPH",04.04.2023,19.04.2023,platná,
97/2023,obedy - réžia za apríl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 044,10 € s DPH",09.05.2023,09.05.2023,platná,
77/2023,obedy -  réžia za marec 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 086,50 € s DPH",18.04.2023,18.04.2023,platná,
63/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",03.04.2023,03.04.2023,platná,
7/2024,obedy zamestnancov,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 099,75 € s DPH",11.01.2024,15.01.2024,platná,
221/2021,knihy - učebnice,,dodávateľ: Bridge Publishing,"1 136,00 € s DPH",05.10.2021,29.10.2021,platná,
227/2020,literárne pomôcky - projekt,,dodávateľ: Bridge Publishing House International  a.s.,"1 136,00 € s DPH",09.11.2020,27.11.2020,platná,
36/2022,preprava žiakov na TV - 2/2022,,"dodávateľ: EUROBUS, a.s.","1 139,81 € s DPH",07.03.2022,07.03.2022,platná,
202/2020,notebooky,,dodávateľ: Nay a.s.,"1 148,33 € s DPH",27.10.2020,09.11.2020,platná,
9/2020,elektrina,,dodávateľ: VSE,"1 190,58 € s DPH",11.06.2020,12.06.2020,platná,
59/2023,"Business menu, prenájom priestorov na 29.03.2023",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 192,32 € s DPH",29.03.2023,29.03.2023,platná,
230/2023,obedy - réžia za 09/2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 248,15 € s DPH",17.10.2023,17.10.2023,platná,
47/2023,stravovanie - obedy za február 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 250,80 € s DPH",09.03.2023,09.03.2023,platná,
5022/2022,"oprava, servis vodzidla",,dodávateľ: Moris Slovakia s.r.o.,"1 253,21 € s DPH",01.08.2022,22.08.2022,platná,
29/2024,obedy - réžia,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 273,24 € s DPH",08.02.2024,08.02.2024,platná,
131/2022,preprava za 06/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 282,08 € s DPH",11.07.2022,11.07.2022,platná,
71/2024,obedy - réžia za február 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 287,14 € s DPH",14.03.2024,14.03.2024,platná,
75/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 309,83 € s DPH",18.04.2023,18.04.2023,platná,
158/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 329,46 € s DPH",22.09.2020,07.10.2020,platná,
48/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,platná,
50/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,16.03.2021,platná,
85/2024,obedy - réžia za marec 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 387,22 € s DPH",08.04.2024,08.04.2024,platná,
23/2020,preprava žiakova,,"dodávateľ: eurobus, a.s., IČO: 36 211 079","1 406,53 € s DPH",06.02.2020,19.02.2020,platná,
43/2021,elektrická energia,,"dodávateľ: VSE, a.s.","1 411,18 € s DPH",11.03.2021,16.03.2021,platná,
122/2023,dodanie obedov za máj 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 417,75 € s DPH",08.06.2023,08.06.2023,platná,
212/2020,držiaky,,"dodávateľ: GÜDE Slovakia, s.r.o.","1 419,22 € s DPH",23.10.2020,09.11.2020,platná,
253/2023,obedy za október 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 438,95 € s DPH",07.11.2023,07.11.2023,platná,
278/2020,murárske práce,,dodávateľ: SOŠ technická,"1 450,00 € s DPH",10.12.2020,15.12.2020,platná,
342/2021,čistiace prostriedky ŠJ,,dodávateľ: DaD- Ing. Dzurňák,"1 453,14 € s DPH",28.12.2021,29.12.2021,platná,
19/2021,elektrina,,"dodávateľ: VSE, a.s.","1 469,88 € s DPH",11.02.2021,24.02.2021,platná,
314/2019,21 ks jedálenský stôl,,"dodávateľ: DAFFER s. r. o., Včelárska 1, P. O. Box 184, Prievidza, IČO: 36320439","1 470,00 € s DPH",18.12.2019,19.12.2019,platná,
278/2023,stravovanie za 11/2023,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 476,05 € s DPH",04.12.2023,04.12.2023,platná,
148/2023,obedy za jún 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 484,00 € s DPH",06.07.2023,06.07.2023,platná,
52/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",17.03.2021,19.03.2021,platná,
223/2020,"vodné, stočné, zrážkova voda 7-10/2020",,"dodávateľ: VVS, a.s.","1 486,31 € s DPH",05.11.2020,09.11.2020,platná,
18/2022,preprava žiakov na TV - 1/2022,,"dodávateľ: EUROBUS, a.s.","1 487,95 € s DPH",03.02.2022,03.02.2022,platná,
266/2022,preprava žiakov za 12/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 495,63 € s DPH",22.12.2022,22.12.2022,platná,
83/2020,elektrina,,dodávateľ: VSE,"1 501,48 € s DPH",14.05.2020,01.06.2020,platná,
243/2021,čistiace dezinfekčné prostriedky,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","1 540,12 € s DPH",06.11.2021,12.11.2021,platná,
78/2020,"zrážková voda, vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","1 540,43 € s DPH",06.05.2020,01.06.2020,platná,
331/2021,germicídne žiariče,,dodávateľ: Unizdrav Prešov eshop,"1 548,00 € s DPH",22.12.2021,29.12.2021,platná,
62/2021,materiál a dvere,,dodávateľ: INTER - DESIGN s.r.o.,"1 560,52 € s DPH",23.03.2021,25.03.2021,platná,
277/2020,elektrina - škola,,dodávateľ: VSE,"1 589,66 € s DPH",10.12.2020,15.12.2020,platná,
140/2023,preprava žiakov do telocvične za jún 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 590,14 € s DPH",30.06.2023,30.06.2023,platná,
293/2020,stoličky,,dodávateľ: B2b Partner,"1 598,40 € s DPH",18.12.2020,22.12.2020,platná,
297/2020,čistiace prostriedky ŠJ,,dodávateľ: Ing. Dzurňák - DaD,"1 599,32 € s DPH",21.12.2020,22.12.2020,platná,
232/2023,zemný plyn pre šj za september 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 605,74 € s DPH",18.10.2023,18.10.2023,platná,
82/2024,"prenájom priestorov 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",05.04.2024,05.04.2024,platná,
165/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 611,44 € s DPH",13.09.2022,13.09.2022,platná,
19/2022,"vodné, stočné, voda z povrchového odtoku - 2021/2022",,"dodávateľ: VVS Košice, a.s.","1 635,74 € s DPH",03.02.2022,03.02.2022,platná,
160/2020,tácky - podnosy ŠJ,,dodávateľ: Gastro Galaxi,"1 636,80 € s DPH",22.09.2020,07.10.2020,platná,
105/2023,spotreba - zemný plyn pre šj za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 658,23 € s DPH",16.05.2023,16.05.2023,platná,
147/2022,elektrina - škola,,"dodávateľ: VSE, IČO: 44483767","1 670,48 € s DPH",11.08.2022,11.08.2022,platná,
84/2023,spotreba zemného plynu za marec 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,11 € s DPH",25.04.2023,25.04.2023,platná,
52/2023,zemný plyn za január pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,46 € s DPH",20.03.2023,20.03.2023,platná,
3/2021,elektrina škola,,dodávateľ: VSE,"1 683,70 € s DPH",18.01.2021,01.02.2021,platná,
152/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 684,08 € s DPH",13.07.2023,13.07.2023,platná,
89/2021,elektrina,,dodávateľ: VSE,"1 686,83 € s DPH",14.04.2021,26.04.2021,platná,
211/2023,preprava žiakov do telocvične za september 2023,,"dodávateľ: Eurobus, a.s., Staničné nám. 9, Košice, IČO: 36211079","1 725,31 € s DPH",06.10.2023,06.10.2023,platná,
66/2020,elektrina,,"dodávateľ: Východoslovesnká energetika a.s., IČO: 44483767","1 727,77 € s DPH",15.04.2020,06.05.2020,platná,
23/2024,preprava žiakov za január 2024,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","1 735,39 € s DPH",06.02.2024,06.02.2024,platná,
296/2023,preprava žiakov za 12/2023,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","1 735,97 € s DPH",22.12.2023,22.12.2023,platná,
46/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",12.03.2021,16.03.2021,platná,
190/2020,elektrina,,dodávateľ: VSE,"1 762,82 € s DPH",14.10.2020,05.11.2020,platná,
159/2023,zemný plyn pre šj za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 774,57 € s DPH",01.08.2023,01.08.2023,platná,
241/2021,preprava žiakov,,dodávateľ: Eurobus a.s.,"1 776,60 € s DPH",04.11.2021,12.11.2021,platná,
160/2021,elektrina 6/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár","1 777,86 € s DPH",13.07.2021,15.07.2021,platná,
233/2019,elektrina - Hlavná 113,,"dodávateľ: VSE a.s., Mlynská 31, IČO: 042 91 Košice","1 788,23 € s DPH",16.10.2019,24.10.2019,platná,
151/2022,čistenie lapača tukov,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",24.08.2022,24.08.2022,platná,
297/2023,havarijná oprava odpadového potrubia WC 2. posch. A budova,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 811,20 € s DPH",28.12.2023,28.12.2023,platná,
12/2024,zemný plyn pre šj za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 817,03 € s DPH",26.01.2024,26.01.2024,platná,
43/2024,členský príspevok za rok 2023,,"dodávateľ: The Duke of Edinburg International Award, Mlynské Nivy7816/16, Bratislava, IČO: 42418232","1 850,00 € s DPH",23.02.2024,23.02.2024,platná,
8/2024,plyn pre šj 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 863,71 € s DPH",19.01.2024,19.01.2024,platná,
111/2021,elektrina - škola,,dodávateľ: VSE,"1 868,45 € s DPH",12.05.2021,25.05.2021,platná,
21/2020,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s., IČO: 36570460","1 882,78 € s DPH",06.02.2020,19.02.2020,platná,
228/2021,elektrina,,dodávateľ: VSE,"1 883,27 € s DPH",13.10.2021,12.11.2021,platná,
219/2021,knihy,,"dodávateľ: preskoly.sk, s.r.o.","1 886,00 € s DPH",05.10.2021,05.10.2021,platná,
52/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",04.03.2024,04.03.2024,platná,
192/2023,elektrina za august 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 895,39 € s DPH",20.09.2023,20.09.2023,platná,
173/2021,"vodné, stočné , zrážková voda 4-7/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460, Ing. Martin Hospodár, riaditeľ školy","1 896,44 € s DPH",06.08.2021,06.08.2021,platná,
226/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 900,00 € s DPH",13.10.2023,13.10.2023,platná,
53/2023,zemný plyn za február 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 915,97 € s DPH",20.03.2023,20.03.2023,platná,
65/2024,preprava žiakov za február 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","1 918,94 € s DPH",08.03.2024,08.03.2024,platná,
245/2021,"zrážková voda, vodné stočné",,dodávateľ: VVS a.s.,"1 926,09 € s DPH",08.11.2021,12.11.2021,platná,
273/2023,plyn pre šj za október 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 963,09 € s DPH",28.11.2023,28.11.2023,platná,
175/2022,preprava žiakov za 9/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 964,98 € s DPH",05.10.2022,05.10.2022,platná,
136/2021,elektrina,,dodávateľ: VSE,"1 968,76 € s DPH",09.06.2021,21.06.2021,platná,
232/2021,knihy,,dodávateľ: preskoly.sk,"1 976,00 € s DPH",21.10.2021,12.11.2021,platná,
94/2021,knihy,,"dodávateľ: preskoly.sk, s.r.o.","1 976,00 € s DPH",14.10.2021,21.10.2021,platná,Ing. Martin Hospodár - riaditeľ školy
291/2021,preprava žiakov 11/2021,,"dodávateľ: eurobus, a.s.","1 989,50 € s DPH",13.12.2021,14.12.2021,platná,
251/2023,"voda za júl, august, september 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","1 992,97 € s DPH",06.11.2023,06.11.2023,platná,
166/2021,mobilné služby,,dodávateľ: O2,"1,68 € s DPH",02.08.2021,02.08.2021,platná,
85/2023,dodanie komponentov pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,27.04.2023,platná,
148/2022,"univerzálny robot RE22, 60 l, s príslušenstvom",,"dodávateľ: Eurogastrop, s.r.o., IČO: 44137761","10 750,80 € s DPH",22.08.2022,22.08.2022,platná,
59/2022,diagnostika tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","10,00 € s DPH",04.04.2022,11.04.2022,platná,
62/2020,mobilné služby,,dodávateľ: O2,"10,32 € s DPH",02.04.2020,30.04.2020,platná,
206/2023,hlasové služby za september 2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","10,58 € s DPH",03.10.2023,03.10.2023,platná,
249/2020,materiál - krúžky,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,04.12.2020,platná,
162/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 4725","10,78 € s DPH",02.08.2023,02.08.2023,platná,
129/2022,poplatok,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","10,94 € s DPH",08.07.2022,08.07.2022,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
218/2022,právnické služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",18.11.2022,18.11.2022,platná,
6/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"100,00 € s DPH",19.01.2022,20.01.2022,platná,
265/2021,právne služby,,dodávateľ: JUDr. Sovová,"100,00 € s DPH",26.11.2021,26.11.2021,platná,
171/2021,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273, Ing. Martin Hospodár, riaditeľ školy","100,00 € s DPH",04.08.2021,06.08.2021,platná,
254/2019,letáky (Erasmus+),100/2019,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 1582/93, 040 01 Košice, IČO: 36189740","100,00 € s DPH",11.11.2019,29.11.2019,platná,
136/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,platná,
145/2020,oprava plyn kotla v ŠJ,,dodávateľ: Gastro Servis,"100,32 € s DPH",10.09.2020,21.09.2020,platná,
177/2022,pracovná obuv - 5 párov,,"dodávateľ: OBELISK s.r.o., Kováčska 55, Košice, IČO: 48030261","100,45 € s DPH",06.10.2022,06.10.2022,platná,
351/2021,pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","100,93 € s DPH",05.01.2022,05.01.2022,platná,
211/2021,telefóny,,"dodávateľ: Elektrosped, a.s.","101,10 € s DPH",01.10.2021,05.10.2021,platná,
124/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","101,14 € s DPH",03.08.2020,13.08.2020,platná,
228/2020,koše,,dodávateľ: Kamiko Hygiene s.r.o.,"101,94 € s DPH",09.11.2020,27.11.2020,platná,
5021/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"102,00 € s DPH",19.06.2023,27.06.2023,platná,
72/2021,stolné lampy,,dodávateľ: Datacomp s.r.o.,"102,49 € s DPH",29.03.2021,26.04.2021,platná,
281/2021,"agility sada, loptičky",,dodávateľ: AK Sport,"102,68 € s DPH",06.12.2021,08.12.2021,platná,
54/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",21.03.2023,21.03.2023,platná,
133/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"103,20 € s DPH",04.06.2021,08.06.2021,platná,
223/2022,tonery - 3 ks,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","103,28 € s DPH",25.11.2022,25.11.2022,platná,
322/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"103,40 € s DPH",17.12.2021,20.12.2021,platná,
20/2022,Odvoz KBO,,"dodávateľ: HUIRON, s.r.o.","103,80 € s DPH",04.02.2022,07.02.2022,platná,
128/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","104,10 € s DPH",14.06.2023,14.06.2023,platná,
19/2020,odvoz KBO,,"dodávateľ: Huiron, s.r.o., IČO: 45447136","105,00 € s DPH",06.02.2020,18.02.2020,platná,
92/2021,oprava konvektomatu v ŠJ,,dodávateľ: Gastma s.r.o.,"105,12 € s DPH",23.04.2021,26.04.2021,platná,
274/2023,obuv pracovná biela 5 párov,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","105,52 € s DPH",28.11.2023,28.11.2023,platná,
55/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"105,60 € s DPH",18.03.2021,19.03.2021,platná,
251/2021,elektro materiál,,dodávateľ: CB elektro,"105,94 € s DPH",12.11.2021,18.11.2021,platná,
153/2023,obedy za júl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","106,00 € s DPH",14.07.2023,14.07.2023,platná,
336/2021,OPP,,dodávateľ: Canis Safety a.s.,"106,30 € s DPH",23.12.2021,29.12.2021,platná,
7/2022,plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"106,37 € s DPH",20.01.2022,25.01.2022,platná,
5018/2022,inzercia,,dodávateľ: Profesia spol. s r.o.,"106,80 € s DPH",15.06.2022,20.06.2022,platná,
5/2020,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, IČO: 45447136","106,80 € s DPH",06.03.2020,18.03.2020,platná,
185/2021,elektro materiál,,dodávateľ: CB elektro s.r.o.,"106,93 € s DPH",02.09.2021,06.09.2021,platná,
149/2022,oprava ventilu bojlera,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","107,20 € s DPH",22.08.2022,22.08.2022,platná,
1004/2019,dobropis,,"dodávateľ: Up Slovensko, s. r. o., Vojvodská 10, 040 01 Košice, IČO: 313 966 74","107,24 € s DPH",03.12.2019,09.12.2019,platná,
5027/2020,oprava Kia Ceed,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",05.10.2020,06.10.2020,platná,
222/2020,tonery,,dodávateľ: Soft Tech s.r.o.,"107,56 € s DPH",05.11.2020,09.11.2020,platná,
281/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,platná,
339/2021,spotreba médií 10-12/2021,,dodávateľ: Ekopra s.r.o.,"107,70 € s DPH",28.12.2021,29.12.2021,platná,
282/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",11.12.2020,15.12.2020,platná,
315/2019,jedálne kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášikova 23, Bratislava, IČO: 31396674","108,52 € s DPH",19.12.2019,19.12.2019,platná,
139/2020,materiál pre údržbu,,dodávateľ: Horbach SK Košice,"108,63 € s DPH",28.08.2020,07.09.2020,platná,
172/2023,materiál na maľovanie,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","108,67 € s DPH",14.08.2023,14.08.2023,platná,
226/2022,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","108,80 € s DPH",29.11.2022,29.11.2022,platná,
219/2022,materiál do 3D tlačiarne  - 3 cievky,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha","108,97 € s DPH",21.11.2022,21.11.2022,platná,
181/2023,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","109,00 € s DPH",30.08.2023,30.08.2023,platná,
57/2023,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","109,00 € s DPH",30.08.2023,30.08.2023,platná,
83/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,platná,
240/2021,vyhotovenie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",03.11.2021,12.11.2021,platná,
270/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,platná,
298/2023,205 ks školská stolička,,"dodávateľ: Školex, spol. s r. o., Horárska 12, Bratislava, IČO: 1909849","11 999,53 € s DPH",28.12.2023,28.12.2023,platná,
185/2023,hlasové služby za august 2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","11,58 € s DPH",04.09.2023,04.09.2023,platná,
88/2020,služby,,dodávateľ: O2,"11,71 € s DPH",28.05.2020,01.06.2020,platná,
62/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",06.03.2024,06.03.2024,platná,
24/2024,čistenie kanalizácie,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",07.02.2024,07.02.2024,platná,
206/2021,odrezanie a osadenie dverí,,"dodávateľ: IZU plus, s.r.o.","110,00 € s DPH",29.09.2021,30.09.2021,platná,
178/2022,odvoz KBO z šj,,"dodávateľ: HU IRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","110,40 € s DPH",07.10.2022,07.10.2022,platná,
5024,servis,,dodávateľ: Auto Valas,"111,38 € s DPH",31.07.2023,03.08.2023,platná,
33/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",21.02.2023,21.02.2023,platná,
